�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,24,��,�����s,4002,��ؑ���,30000,,,1053834,155,97.5,101.3
2012,5,24,��,�����s,4002,��ؑ���,30000,���@��,040,225765,208,,
2012,5,24,��,�����s,4002,��ؑ���,30000,�F�@�{,043,192438,107,,
2012,5,24,��,�����s,4002,��ؑ���,30000,���@��,041,154628,105,,
2012,5,24,��,�����s,4002,��ؑ���,30000,���@��,042,135451,146,,
2012,5,24,��,�����s,4002,��ؑ���,30000,������,046,93154,127,,
2012,5,24,��,�����s,4002,��ؑ���,30000,�{�@��,045,88299,119,,
2012,5,24,��,�����s,4002,��ؑ���,30000,��@��,044,81715,128,,
2012,5,24,��,�����s,4002,��������,30100,,,59226,68,96.9,90.7
2012,5,24,��,�����s,4002,��������,30100,���@��,042,23245,59,,
2012,5,24,��,�����s,4002,��������,30100,�F�@�{,043,17848,86,,
2012,5,24,��,�����s,4002,��������,30100,���@��,040,15853,62,,
2012,5,24,��,�����s,4002,����,30200,,,24,236,100.0,122.3
2012,5,24,��,�����s,4002,����,30200,��@��,044,24,236,,
2012,5,24,��,�����s,4002,�ɂ񂶂�,30300,,,51210,89,92.0,101.1
2012,5,24,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,28910,99,,
2012,5,24,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,17486,69,,
2012,5,24,��,�����s,4002,���ڂ�,30400,,,6284,281,71.0,121.1
2012,5,24,��,�����s,4002,���ڂ�,30400,�F�@�{,043,3095,344,,
2012,5,24,��,�����s,4002,���ڂ�,30400,��@��,044,915,239,,
2012,5,24,��,�����s,4002,���ڂ�,30400,�@�X,002,710,292,,
2012,5,24,��,�����s,4002,�����̂�,30500,,,903,647,113.3,117.0
2012,5,24,��,�����s,4002,�����̂�,30500,���@��,040,774,635,,
2012,5,24,��,�����s,4002,��񂱂�,30600,,,830,1107,77.7,104.9
2012,5,24,��,�����s,4002,��񂱂�,30600,�F�@�{,043,490,1507,,
2012,5,24,��,�����s,4002,��񂱂�,30600,���@��,041,340,531,,
2012,5,24,��,�����s,4002,�͂�����,31100,,,193590,48,155.1,96.0
2012,5,24,��,�����s,4002,�͂�����,31100,�F�@�{,043,79605,47,,
2012,5,24,��,�����s,4002,�͂�����,31100,��@��,044,57150,52,,
2012,5,24,��,�����s,4002,�͂�����,31100,�{�@��,045,48435,39,,
2012,5,24,��,�����s,4002,���܂�,31500,,,5398,189,142.1,91.3
2012,5,24,��,�����s,4002,���܂�,31500,���@��,040,5141,192,,
2012,5,24,��,�����s,4002,���̑��̍ؗ�,31550,,,3566,319,113.2,100.0
2012,5,24,��,�����s,4002,���񂰂񂳂�,31560,,,1794,173,107.7,91.1
2012,5,24,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,524,188,,
2012,5,24,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,508,161,,
2012,5,24,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,504,150,,
2012,5,24,��,�����s,4002,�L���x�c,31700,,,154222,92,128.5,94.8
2012,5,24,��,�����s,4002,�L���x�c,31700,������,046,53800,95,,
2012,5,24,��,�����s,4002,�L���x�c,31700,���@��,040,45822,89,,
2012,5,24,��,�����s,4002,�L���x�c,31700,�F�@�{,043,39620,94,,
2012,5,24,��,�����s,4002,�ق���񂻂�,31800,,,5883,469,149.7,83.0
2012,5,24,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3723,416,,
2012,5,24,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,777,533,,
2012,5,24,��,�����s,4002,�ق���񂻂�,31800,���@��,041,738,626,,
2012,5,24,��,�����s,4002,�˂�,31900,,,11840,394,124.4,92.7
2012,5,24,��,�����s,4002,�˂�,31900,��@��,044,4449,391,,
2012,5,24,��,�����s,4002,�˂�,31900,���@��,040,4115,464,,
2012,5,24,��,�����s,4002,�˂�,31900,���@��,041,846,249,,
2012,5,24,��,�����s,4002,�ӂ�,32300,,,784,378,98.2,99.0
2012,5,24,��,�����s,4002,�ӂ�,32300,�{�@��,045,431,444,,
2012,5,24,��,�����s,4002,�ӂ�,32300,���@��,040,231,245,,
2012,5,24,��,�����s,4002,����,32400,,,88,506,200.0,108.8
2012,5,24,��,�����s,4002,����,32400,��@��,008,64,538,,
2012,5,24,��,�����s,4002,����,32400,�Q�@�n,010,24,420,,
2012,5,24,��,�����s,4002,�݂�,32500,,,693,324,95.6,94.7
2012,5,24,��,�����s,4002,�݂�,32500,���@��,040,533,270,,
2012,5,24,��,�����s,4002,�݂�,32500,��@��,044,160,505,,
2012,5,24,��,�����s,4002,����񂬂�,32600,,,1639,314,91.5,98.1
2012,5,24,��,�����s,4002,����񂬂�,32600,���@��,040,1564,320,,
2012,5,24,��,�����s,4002,�ɂ�,32800,,,6788,226,76.0,129.1
2012,5,24,��,�����s,4002,�ɂ�,32800,�{�@��,045,2055,206,,
2012,5,24,��,�����s,4002,�ɂ�,32800,��@��,044,1685,245,,
2012,5,24,��,�����s,4002,�ɂ�,32800,���@��,040,1598,196,,
2012,5,24,��,�����s,4002,�Z�����[,32900,,,2392,379,101.0,97.7
2012,5,24,��,�����s,4002,�Z�����[,32900,���@��,040,2340,383,,
2012,5,24,��,�����s,4002,�A�X�p���K�X,33100,,,3035,1479,114.4,94.3
2012,5,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1495,1504,,
2012,5,24,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1066,1476,,
2012,5,24,��,�����s,4002,�@�@�����A��,33101,,,84,1193,123.5,98.8
2012,5,24,��,�����s,4002,�J���t�����[,33200,,,1805,116,143.4,88.5
2012,5,24,��,�����s,4002,�J���t�����[,33200,���@��,040,1520,116,,
2012,5,24,��,�����s,4002,�u���b�R���[,33300,,,14810,233,112.7,95.1
2012,5,24,��,�����s,4002,�u���b�R���[,33300,���@��,040,11130,229,,
2012,5,24,��,�����s,4002,�u���b�R���[,33300,���@��,042,300,245,,
2012,5,24,��,�����s,4002,�@�@�����A��,33301,,,3380,246,77.5,101.7
2012,5,24,��,�����s,4002,���^�X,33400,,,48861,144,124.9,95.4
2012,5,24,��,�����s,4002,���^�X,33400,���@��,040,23749,146,,
2012,5,24,��,�����s,4002,���^�X,33400,���@��,042,10700,119,,
2012,5,24,��,�����s,4002,���^�X,33400,��@��,044,8632,140,,
2012,5,24,��,�����s,4002,�p�Z��,33600,,,346,2142,111.3,75.9
2012,5,24,��,�����s,4002,�p�Z��,33600,���@��,040,191,1813,,
2012,5,24,��,�����s,4002,�p�Z��,33600,��@��,044,64,2102,,
2012,5,24,��,�����s,4002,�p�Z��,33600,�F�@�{,043,38,2662,,
2012,5,24,��,�����s,4002,���イ��,34100,,,49401,171,112.0,92.4
2012,5,24,��,�����s,4002,���イ��,34100,���@��,040,23184,182,,
2012,5,24,��,�����s,4002,���イ��,34100,���@��,041,20388,156,,
2012,5,24,��,�����s,4002,���ڂ���,34200,,,17614,174,96.7,97.2
2012,5,24,��,�����s,4002,���ڂ���,34200,�F�@�{,043,2566,167,,
2012,5,24,��,�����s,4002,���ڂ���,34200,�{�@��,045,350,380,,
2012,5,24,��,�����s,4002,���ڂ���,34200,���@��,040,92,287,,
2012,5,24,��,�����s,4002,�@�@�����A��,34201,,,14580,169,88.3,101.8
2012,5,24,��,�����s,4002,�Ȃ�,34300,,,31882,251,88.1,105.9
2012,5,24,��,�����s,4002,�Ȃ�,34300,���@��,040,23918,268,,
2012,5,24,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,6561,191,,
2012,5,24,��,�����s,4002,�g�}�g,34400,,,47732,300,142.4,109.1
2012,5,24,��,�����s,4002,�g�}�g,34400,���@��,040,30959,290,,
2012,5,24,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8402,245,,
2012,5,24,��,�����s,4002,�~�j�g�}�g,34450,,,8502,496,103.7,101.6
2012,5,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,3100,489,,
2012,5,24,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1406,426,,
2012,5,24,��,�����s,4002,�~�j�g�}�g,34450,���@��,041,1354,500,,
2012,5,24,��,�����s,4002,�s�[�}��,34500,,,19359,263,127.2,94.6
2012,5,24,��,�����s,4002,�s�[�}��,34500,������,046,6854,207,,
2012,5,24,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5342,205,,
2012,5,24,��,�����s,4002,�s�[�}��,34500,��@��,044,1432,377,,
2012,5,24,��,�����s,4002,�����Ƃ�,34600,,,802,1022,127.3,96.8
2012,5,24,��,�����s,4002,�����Ƃ�,34600,���@�m,039,785,1014,,
2012,5,24,��,�����s,4002,�X�C�g�R�[��,34700,,,2761,326,62.2,113.6
2012,5,24,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,2486,336,,
2012,5,24,��,�����s,4002,���₢�񂰂�,35100,,,1571,576,121.6,95.4
2012,5,24,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,594,542,,
2012,5,24,��,�����s,4002,���₢�񂰂�,35100,���@��,040,490,549,,
2012,5,24,��,�����s,4002,���₢�񂰂�,35100,������,046,284,647,,
2012,5,24,��,�����s,4002,���₦��ǂ�,35200,,,839,968,112.0,95.8
2012,5,24,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,307,1071,,
2012,5,24,��,�����s,4002,���₦��ǂ�,35200,��@��,044,176,1421,,
2012,5,24,��,�����s,4002,���₦��ǂ�,35200,���@��,042,61,1017,,
2012,5,24,��,�����s,4002,�@�@�����A��,35201,,,248,533,151.2,102.7
2012,5,24,��,�����s,4002,������ǂ�,35300,,,923,686,80.5,102.2
2012,5,24,��,�����s,4002,������ǂ�,35300,���@��,040,769,684,,
2012,5,24,��,�����s,4002,����܂�,35400,,,1792,427,195.8,112.4
2012,5,24,��,�����s,4002,����܂�,35400,���@��,042,940,421,,
2012,5,24,��,�����s,4002,����܂�,35400,���@��,040,692,369,,
2012,5,24,��,�����s,4002,�����܂�,35500,,,104,843,67.5,96.1
2012,5,24,��,�����s,4002,�����܂�,35500,������,046,60,553,,
2012,5,24,��,�����s,4002,�����܂�,35500,�R�@��,035,44,1239,,
2012,5,24,��,�����s,4002,���񂵂�,36100,,,13906,211,339.3,101.9
2012,5,24,��,�����s,4002,���񂵂�,36100,�{�@��,045,12440,221,,
2012,5,24,��,�����s,4002,�΂ꂢ����,36200,,,58980,109,58.7,70.8
2012,5,24,��,�����s,4002,�΂ꂢ����,36200,���@��,042,38240,123,,
2012,5,24,��,�����s,4002,�΂ꂢ����,36200,������,046,16650,82,,
2012,5,24,��,�����s,4002,���Ƃ���,36300,,,1490,252,118.7,67.4
2012,5,24,��,�����s,4002,���Ƃ���,36300,������,046,460,503,,
2012,5,24,��,�����s,4002,���Ƃ���,36300,�{�@��,045,80,193,,
2012,5,24,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,30,114,,
2012,5,24,��,�����s,4002,��܂̂���,36500,,,32833,384,704.9,88.7
2012,5,24,��,�����s,4002,��܂̂���,36500,�k�C��,001,29240,374,,
2012,5,24,��,�����s,4002,���܂˂�,36610,,,135432,66,48.5,75.0
2012,5,24,��,�����s,4002,���܂˂�,36610,���@��,041,111085,60,,
2012,5,24,��,�����s,4002,�@�@�����A��,36620,,,6645,94,85.0,128.8
2012,5,24,��,�����s,4002,�ɂ�ɂ�,36700,,,862,355,107.9,84.1
2012,5,24,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,375,306,,
2012,5,24,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,246,332,,
2012,5,24,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,27,1618,,
2012,5,24,��,�����s,4002,�@�@�����A��,36701,,,214,308,66.3,97.8
2012,5,24,��,�����s,4002,���傤��,37200,,,2733,511,86.4,92.2
2012,5,24,��,�����s,4002,���傤��,37200,�F�@�{,043,708,443,,
2012,5,24,��,�����s,4002,���傤��,37200,�{�@��,045,552,721,,
2012,5,24,��,�����s,4002,���傤��,37200,���@�m,039,381,714,,
2012,5,24,��,�����s,4002,�@�@�����A��,37201,,,717,233,130.8,100.0
2012,5,24,��,�����s,4002,����������,38100,,,3967,711,103.3,101.0
2012,5,24,��,�����s,4002,����������,38100,���@��,042,2001,669,,
2012,5,24,��,�����s,4002,����������,38100,��@��,044,826,844,,
2012,5,24,��,�����s,4002,����������,38100,�{�@��,045,578,581,,
2012,5,24,��,�����s,4002,�@�@�����A��,38101,,,75,463,57.7,103.1
2012,5,24,��,�����s,4002,�Ȃ߂�,38300,,,890,320,90.2,103.6
2012,5,24,��,�����s,4002,�Ȃ߂�,38300,���@��,042,793,310,,
2012,5,24,��,�����s,4002,���̂�����,38400,,,8756,164,89.2,94.3
2012,5,24,��,�����s,4002,���̂�����,38400,���@��,040,4821,150,,
2012,5,24,��,�����s,4002,���̂�����,38400,���@��,042,3033,175,,
2012,5,24,��,�����s,4002,���߂�,38500,,,4890,289,84.5,97.0
2012,5,24,��,�����s,4002,���߂�,38500,���@��,040,4776,287,,
2012,5,24,��,�����s,4002,���̑��̖��,39000,,,29810,394,80.7,106.8
2012,5,24,��,�����s,4002,�A����،v,39100,,,37281,203,90.5,113.4
2012,5,24,��,�����s,4002,���̗A�����,39200,,,11338,279,100.6,124.0
