�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,26,��,���s�s,2601,��ؑ���,30000,,,789845,276,81.1,105.3
2014,12,26,��,���s�s,2601,��ؑ���,30000,������,046,89597,102,,
2014,12,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,86506,110,,
2014,12,26,��,���s�s,2601,��ؑ���,30000,���@��,036,76802,443,,
2014,12,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,62681,353,,
2014,12,26,��,���s�s,2601,��ؑ���,30000,���@��,028,53182,146,,
2014,12,26,��,���s�s,2601,��ؑ���,30000,���@��,042,50379,134,,
2014,12,26,��,���s�s,2601,��ؑ���,30000,��@��,008,43778,99,,
2014,12,26,��,���s�s,2601,��������,30100,,,141988,80,77.8,66.7
2014,12,26,��,���s�s,2601,��������,30100,���@��,036,47055,86,,
2014,12,26,��,���s�s,2601,��������,30100,������,046,46530,55,,
2014,12,26,��,���s�s,2601,��������,30100,���@��,042,15840,67,,
2014,12,26,��,���s�s,2601,����,30200,,,31856,176,76.2,95.7
2014,12,26,��,���s�s,2601,����,30200,���@�s,026,29606,172,,
2014,12,26,��,���s�s,2601,�ɂ񂶂�,30300,,,52933,137,110.5,76.1
2014,12,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,16310,78,,
2014,12,26,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,10350,88,,
2014,12,26,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,9000,355,,
2014,12,26,��,���s�s,2601,���ڂ�,30400,,,19435,298,255.6,60.1
2014,12,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,12040,252,,
2014,12,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,3220,143,,
2014,12,26,��,���s�s,2601,���ڂ�,30400,���@�s,026,1770,433,,
2014,12,26,��,���s�s,2601,�����̂�,30500,,,1185,1454,174.5,141.6
2014,12,26,��,���s�s,2601,�����̂�,30500,���@��,036,296,2674,,
2014,12,26,��,���s�s,2601,�����̂�,30500,���@�s,026,232,1353,,
2014,12,26,��,���s�s,2601,�����̂�,30500,���@��,040,101,1308,,
2014,12,26,��,���s�s,2601,��񂱂�,30600,,,10440,1220,116.1,92.6
2014,12,26,��,���s�s,2601,��񂱂�,30600,���@��,036,7945,1395,,
2014,12,26,��,���s�s,2601,��񂱂�,30600,��@��,008,1260,711,,
2014,12,26,��,���s�s,2601,�͂�����,31100,,,117266,50,81.0,102.0
2014,12,26,��,���s�s,2601,�͂�����,31100,���@��,028,28775,52,,
2014,12,26,��,���s�s,2601,�͂�����,31100,��@��,008,25846,42,,
2014,12,26,��,���s�s,2601,�͂�����,31100,���@��,025,12468,64,,
2014,12,26,��,���s�s,2601,���܂�,31500,,,3009,458,74.9,94.4
2014,12,26,��,���s�s,2601,���܂�,31500,���@�s,026,1566,407,,
2014,12,26,��,���s�s,2601,���܂�,31500,��@��,008,563,506,,
2014,12,26,��,���s�s,2601,���܂�,31500,���@��,040,380,503,,
2014,12,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,6598,809,106.7,102.5
2014,12,26,��,���s�s,2601,���񂰂񂳂�,31560,,,1075,427,87.8,100.5
2014,12,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,821,440,,
2014,12,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,234,377,,
2014,12,26,��,���s�s,2601,�L���x�c,31700,,,79889,73,97.6,97.3
2014,12,26,��,���s�s,2601,�L���x�c,31700,���@�m,023,22200,90,,
2014,12,26,��,���s�s,2601,�L���x�c,31700,������,046,18350,49,,
2014,12,26,��,���s�s,2601,�L���x�c,31700,��@��,008,12460,65,,
2014,12,26,��,���s�s,2601,�ق���񂻂�,31800,,,6315,619,103.6,103.5
2014,12,26,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2398,428,,
2014,12,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1621,658,,
2014,12,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,1240,793,,
2014,12,26,��,���s�s,2601,�˂�,31900,,,18093,499,94.9,111.6
2014,12,26,��,���s�s,2601,�˂�,31900,���@�s,026,4234,611,,
2014,12,26,��,���s�s,2601,�˂�,31900,���@��,031,3505,451,,
2014,12,26,��,���s�s,2601,�˂�,31900,��@��,044,3225,449,,
2014,12,26,��,���s�s,2601,�ӂ�,32300,,,976,499,91.4,97.5
2014,12,26,��,���s�s,2601,�ӂ�,32300,��@��,027,800,528,,
2014,12,26,��,���s�s,2601,����,32400,,,76,921,95.0,102.6
2014,12,26,��,���s�s,2601,����,32400,�ȁ@��,009,32,1053,,
2014,12,26,��,���s�s,2601,����,32400,���@��,013,28,1196,,
2014,12,26,��,���s�s,2601,����,32400,���@�m,023,16,176,,
2014,12,26,��,���s�s,2601,�݂�,32500,,,2294,1679,122.7,107.3
2014,12,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,1350,1731,,
2014,12,26,��,���s�s,2601,�݂�,32500,��@��,044,360,834,,
2014,12,26,��,���s�s,2601,�݂�,32500,��@��,027,346,1333,,
2014,12,26,��,���s�s,2601,����񂬂�,32600,,,2336,1090,100.5,107.8
2014,12,26,��,���s�s,2601,����񂬂�,32600,���@��,025,1617,982,,
2014,12,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,596,1361,,
2014,12,26,��,���s�s,2601,�ɂ�,32800,,,2930,1048,128.3,102.3
2014,12,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,1825,1114,,
2014,12,26,��,���s�s,2601,�ɂ�,32800,�{�@��,045,605,1001,,
2014,12,26,��,���s�s,2601,�Z�����[,32900,,,1338,231,107.0,87.5
2014,12,26,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1338,231,,
2014,12,26,��,���s�s,2601,�A�X�p���K�X,33100,,,180,1661,64.7,109.9
2014,12,26,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,13,2933,,
2014,12,26,��,���s�s,2601,�@�@�����A��,33101,,,167,1562,60.1,103.3
2014,12,26,��,���s�s,2601,�J���t�����[,33200,,,720,303,168.6,89.1
2014,12,26,��,���s�s,2601,�J���t�����[,33200,���@��,036,426,320,,
2014,12,26,��,���s�s,2601,�J���t�����[,33200,���@�R,033,120,252,,
2014,12,26,��,���s�s,2601,�J���t�����[,33200,���@�s,026,96,290,,
2014,12,26,��,���s�s,2601,�u���b�R���[,33300,,,7168,451,113.9,97.4
2014,12,26,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3060,461,,
2014,12,26,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1280,347,,
2014,12,26,��,���s�s,2601,�u���b�R���[,33300,���@��,031,752,441,,
2014,12,26,��,���s�s,2601,���^�X,33400,,,31801,372,88.1,113.1
2014,12,26,��,���s�s,2601,���^�X,33400,���@��,028,7816,411,,
2014,12,26,��,���s�s,2601,���^�X,33400,���@��,042,7060,267,,
2014,12,26,��,���s�s,2601,���^�X,33400,���@��,036,6657,429,,
2014,12,26,��,���s�s,2601,�p�Z��,33600,,,245,2007,96.1,111.3
2014,12,26,��,���s�s,2601,�p�Z��,33600,���@��,037,135,1848,,
2014,12,26,��,���s�s,2601,�p�Z��,33600,�Á@��,022,80,1796,,
2014,12,26,��,���s�s,2601,���イ��,34100,,,13328,600,99.4,104.3
2014,12,26,��,���s�s,2601,���イ��,34100,�{�@��,045,7735,599,,
2014,12,26,��,���s�s,2601,���イ��,34100,���@�m,039,2628,605,,
2014,12,26,��,���s�s,2601,���イ��,34100,���@��,025,1885,618,,
2014,12,26,��,���s�s,2601,���ڂ���,34200,,,18798,298,104.9,115.5
2014,12,26,��,���s�s,2601,���ڂ���,34200,�k�C��,001,4900,313,,
2014,12,26,��,���s�s,2601,���ڂ���,34200,������,046,3020,380,,
2014,12,26,��,���s�s,2601,���ڂ���,34200,�{�@��,045,88,974,,
2014,12,26,��,���s�s,2601,�@�@�����A��,34201,,,10710,261,62.2,104.8
2014,12,26,��,���s�s,2601,�Ȃ�,34300,,,5837,567,105.3,101.8
2014,12,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2549,541,,
2014,12,26,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2043,685,,
2014,12,26,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,780,428,,
2014,12,26,��,���s�s,2601,�g�}�g,34400,,,33158,370,66.3,99.5
2014,12,26,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26201,355,,
2014,12,26,��,���s�s,2601,�g�}�g,34400,���@��,040,3544,408,,
2014,12,26,��,���s�s,2601,�~�j�g�}�g,34450,,,9916,549,69.8,97.2
2014,12,26,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8374,517,,
2014,12,26,��,���s�s,2601,�s�[�}��,34500,,,5654,618,85.1,100.2
2014,12,26,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3662,633,,
2014,12,26,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1472,540,,
2014,12,26,��,���s�s,2601,�����Ƃ�,34600,,,486,5294,38.8,211.3
2014,12,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,325,4208,,
2014,12,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,155,7693,,
2014,12,26,��,���s�s,2601,���₢�񂰂�,35100,,,1009,1068,78.2,114.6
2014,12,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,250,1152,,
2014,12,26,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,195,1846,,
2014,12,26,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,54,2053,,
2014,12,26,��,���s�s,2601,���₦��ǂ�,35200,,,978,4163,103.9,120.4
2014,12,26,��,���s�s,2601,���₦��ǂ�,35200,������,046,505,4835,,
2014,12,26,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,313,3147,,
2014,12,26,��,���s�s,2601,������ǂ�,35300,,,116,953,128.9,96.7
2014,12,26,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,116,953,,
2014,12,26,��,���s�s,2601,����܂�,35400,,,96,896,96.0,101.8
2014,12,26,��,���s�s,2601,����܂�,35400,������,046,96,896,,
2014,12,26,��,���s�s,2601,���񂵂�,36100,,,2590,219,33.2,92.8
2014,12,26,��,���s�s,2601,���񂵂�,36100,��@��,008,1845,187,,
2014,12,26,��,���s�s,2601,���񂵂�,36100,���@��,036,500,324,,
2014,12,26,��,���s�s,2601,�΂ꂢ����,36200,,,53320,78,74.3,90.7
2014,12,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,52040,79,,
2014,12,26,��,���s�s,2601,���Ƃ���,36300,,,10545,317,32.8,85.0
2014,12,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,4650,299,,
2014,12,26,��,���s�s,2601,���Ƃ���,36300,���@�s,026,2825,420,,
2014,12,26,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1306,269,,
2014,12,26,��,���s�s,2601,��܂̂���,36500,,,4412,286,23.3,96.0
2014,12,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,4080,244,,
2014,12,26,��,���s�s,2601,���܂˂�,36610,,,36790,112,57.5,108.7
2014,12,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,24945,92,,
2014,12,26,��,���s�s,2601,���܂˂�,36610,���@��,028,11140,157,,
2014,12,26,��,���s�s,2601,�@�@�����A��,36620,,,705,130,45.8,110.2
2014,12,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,718,1335,23.3,175.4
2014,12,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,476,1843,,
2014,12,26,��,���s�s,2601,�@�@�����A��,36701,,,242,335,12.2,133.5
2014,12,26,��,���s�s,2601,���傤��,37200,,,7335,761,209.2,92.8
2014,12,26,��,���s�s,2601,���傤��,37200,���@�m,039,5357,834,,
2014,12,26,��,���s�s,2601,���傤��,37200,���@�m,023,42,5508,,
2014,12,26,��,���s�s,2601,�@�@�����A��,37201,,,1936,457,243.8,103.2
2014,12,26,��,���s�s,2601,����������,38100,,,13342,1439,102.7,101.1
2014,12,26,��,���s�s,2601,����������,38100,���@��,036,8287,1407,,
2014,12,26,��,���s�s,2601,����������,38100,���@��,042,1154,1331,,
2014,12,26,��,���s�s,2601,����������,38100,�L�@��,034,879,1760,,
2014,12,26,��,���s�s,2601,�@�@�����A��,38101,,,30,626,300.0,100.0
2014,12,26,��,���s�s,2601,�Ȃ߂�,38300,,,441,460,96.7,92.2
2014,12,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,441,460,,
2014,12,26,��,���s�s,2601,���̂�����,38400,,,11426,475,96.7,104.9
2014,12,26,��,���s�s,2601,���̂�����,38400,���@��,020,11258,473,,
2014,12,26,��,���s�s,2601,���߂�,38500,,,8277,700,99.7,104.6
2014,12,26,��,���s�s,2601,���߂�,38500,���@��,020,7423,654,,
2014,12,26,��,���s�s,2601,���̑��̖��,39000,,,11136,1694,48.0,172.9
2014,12,26,��,���s�s,2601,�A����،v,39100,,,18031,368,68.1,114.3
2014,12,26,��,���s�s,2601,���̗A�����,39200,,,4241,589,91.5,98.5
