�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,14,��,���l�s,1401,��ؑ���,30000,,,894724,199,81.3,91.3
2013,5,14,��,���l�s,1401,��ؑ���,30000,��@��,008,123277,127,,
2013,5,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,113250,155,,
2013,5,14,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,112326,88,,
2013,5,14,��,���l�s,1401,��ؑ���,30000,���@��,042,57824,177,,
2013,5,14,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,56840,212,,
2013,5,14,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,55519,292,,
2013,5,14,��,���l�s,1401,��ؑ���,30000,���@��,020,49828,223,,
2013,5,14,��,���l�s,1401,��������,30100,,,65010,74,80.8,100.0
2013,5,14,��,���l�s,1401,��������,30100,��@�t,012,35775,74,,
2013,5,14,��,���l�s,1401,��������,30100,��@��,008,22820,68,,
2013,5,14,��,���l�s,1401,����,30200,,,8745,117,157.7,94.4
2013,5,14,��,���l�s,1401,����,30200,��@��,011,4717,90,,
2013,5,14,��,���l�s,1401,����,30200,��@�t,012,3489,149,,
2013,5,14,��,���l�s,1401,�ɂ񂶂�,30300,,,20454,149,32.5,110.4
2013,5,14,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,12200,168,,
2013,5,14,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,5800,120,,
2013,5,14,��,���l�s,1401,���ڂ�,30400,,,6323,242,62.8,90.3
2013,5,14,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,3255,289,,
2013,5,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,2856,194,,
2013,5,14,��,���l�s,1401,�����̂�,30500,,,1233,464,66.0,97.7
2013,5,14,��,���l�s,1401,�����̂�,30500,�΁@��,017,1200,418,,
2013,5,14,��,���l�s,1401,��񂱂�,30600,,,3140,293,117.9,94.8
2013,5,14,��,���l�s,1401,��񂱂�,30600,��@��,008,3132,289,,
2013,5,14,��,���l�s,1401,�͂�����,31100,,,39413,37,111.7,102.8
2013,5,14,��,���l�s,1401,�͂�����,31100,��@��,008,39393,37,,
2013,5,14,��,���l�s,1401,���܂�,31500,,,9888,206,104.8,94.9
2013,5,14,��,���l�s,1401,���܂�,31500,��@��,011,3825,229,,
2013,5,14,��,���l�s,1401,���܂�,31500,��@��,008,2001,159,,
2013,5,14,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1465,190,,
2013,5,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,4817,190,79.0,92.2
2013,5,14,��,���l�s,1401,���񂰂񂳂�,31560,,,7182,154,103.0,102.0
2013,5,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,6584,145,,
2013,5,14,��,���l�s,1401,�L���x�c,31700,,,139135,67,139.6,91.8
2013,5,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,84720,62,,
2013,5,14,��,���l�s,1401,�L���x�c,31700,��@�t,012,26850,78,,
2013,5,14,��,���l�s,1401,�ق���񂻂�,31800,,,19379,406,73.7,99.8
2013,5,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,10545,390,,
2013,5,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,3005,493,,
2013,5,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2139,373,,
2013,5,14,��,���l�s,1401,�˂�,31900,,,18113,371,72.5,108.2
2013,5,14,��,���l�s,1401,�˂�,31900,��@�t,012,7220,316,,
2013,5,14,��,���l�s,1401,�˂�,31900,��@��,008,1859,364,,
2013,5,14,��,���l�s,1401,�˂�,31900,���@��,041,1537,590,,
2013,5,14,��,���l�s,1401,�ӂ�,32300,,,2273,205,114.6,98.6
2013,5,14,��,���l�s,1401,�ӂ�,32300,���@�m,023,1436,194,,
2013,5,14,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,784,184,,
2013,5,14,��,���l�s,1401,����,32400,,,184,551,51.1,131.2
2013,5,14,��,���l�s,1401,����,32400,��@��,008,92,480,,
2013,5,14,��,���l�s,1401,����,32400,�ȁ@��,009,68,655,,
2013,5,14,��,���l�s,1401,�݂�,32500,,,1654,223,103.4,101.4
2013,5,14,��,���l�s,1401,�݂�,32500,��@�t,012,785,173,,
2013,5,14,��,���l�s,1401,�݂�,32500,��@��,008,380,184,,
2013,5,14,��,���l�s,1401,�݂�,32500,�Á@��,022,211,315,,
2013,5,14,��,���l�s,1401,����񂬂�,32600,,,676,418,74.4,109.7
2013,5,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,366,402,,
2013,5,14,��,���l�s,1401,����񂬂�,32600,��@��,008,130,328,,
2013,5,14,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,76,384,,
2013,5,14,��,���l�s,1401,�ɂ�,32800,,,6058,271,68.4,103.0
2013,5,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2868,286,,
2013,5,14,��,���l�s,1401,�ɂ�,32800,���@�m,039,1420,284,,
2013,5,14,��,���l�s,1401,�ɂ�,32800,��@��,008,1128,216,,
2013,5,14,��,���l�s,1401,�Z�����[,32900,,,7588,287,107.6,97.3
2013,5,14,��,���l�s,1401,�Z�����[,32900,���@��,040,3840,288,,
2013,5,14,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2820,288,,
2013,5,14,��,���l�s,1401,�A�X�p���K�X,33100,,,4088,1292,115.8,90.5
2013,5,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,1222,1060,,
2013,5,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,887,1400,,
2013,5,14,��,���l�s,1401,�A�X�p���K�X,33100,��@��,003,459,1493,,
2013,5,14,��,���l�s,1401,�@�@�����A��,33101,,,413,970,1059.0,84.0
2013,5,14,��,���l�s,1401,�J���t�����[,33200,,,3829,158,91.2,83.2
2013,5,14,��,���l�s,1401,�J���t�����[,33200,��@��,008,2550,155,,
2013,5,14,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,464,130,,
2013,5,14,��,���l�s,1401,�J���t�����[,33200,���@�m,023,240,127,,
2013,5,14,��,���l�s,1401,�u���b�R���[,33300,,,20904,287,94.0,92.3
2013,5,14,��,���l�s,1401,�u���b�R���[,33300,���@��,042,6384,320,,
2013,5,14,��,���l�s,1401,�u���b�R���[,33300,��@��,011,4876,239,,
2013,5,14,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3090,339,,
2013,5,14,��,���l�s,1401,�@�@�����A��,33301,,,3460,289,175.2,99.3
2013,5,14,��,���l�s,1401,���^�X,33400,,,72628,143,113.3,87.2
2013,5,14,��,���l�s,1401,���^�X,33400,���@��,020,31308,151,,
2013,5,14,��,���l�s,1401,���^�X,33400,��@��,008,15413,113,,
2013,5,14,��,���l�s,1401,���^�X,33400,�Q�@�n,010,9870,89,,
2013,5,14,��,���l�s,1401,�p�Z��,33600,,,632,841,113.9,90.8
2013,5,14,��,���l�s,1401,�p�Z��,33600,��@��,008,370,859,,
2013,5,14,��,���l�s,1401,�p�Z��,33600,��@�t,012,119,834,,
2013,5,14,��,���l�s,1401,�p�Z��,33600,�Á@��,022,73,840,,
2013,5,14,��,���l�s,1401,���イ��,34100,,,65053,159,56.1,98.1
2013,5,14,��,���l�s,1401,���イ��,34100,�Q�@�n,010,20997,146,,
2013,5,14,��,���l�s,1401,���イ��,34100,��@��,011,11221,171,,
2013,5,14,��,���l�s,1401,���イ��,34100,���@�m,039,9393,170,,
2013,5,14,��,���l�s,1401,���ڂ���,34200,,,14725,223,101.9,79.6
2013,5,14,��,���l�s,1401,���ڂ���,34200,���@��,047,3340,371,,
2013,5,14,��,���l�s,1401,���ڂ���,34200,������,046,1500,347,,
2013,5,14,��,���l�s,1401,���ڂ���,34200,�{�@��,045,518,373,,
2013,5,14,��,���l�s,1401,�@�@�����A��,34201,,,8930,128,163.0,97.0
2013,5,14,��,���l�s,1401,�Ȃ�,34300,,,30547,319,50.9,98.8
2013,5,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16675,278,,
2013,5,14,��,���l�s,1401,�Ȃ�,34300,���@��,040,5539,369,,
2013,5,14,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,3628,371,,
2013,5,14,��,���l�s,1401,�g�}�g,34400,,,68143,264,57.9,102.3
2013,5,14,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,35222,275,,
2013,5,14,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,11089,231,,
2013,5,14,��,���l�s,1401,�g�}�g,34400,��@�t,012,6126,256,,
2013,5,14,��,���l�s,1401,�~�j�g�}�g,34450,,,18426,425,62.1,91.0
2013,5,14,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,8145,382,,
2013,5,14,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3932,444,,
2013,5,14,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2511,483,,
2013,5,14,��,���l�s,1401,�s�[�}��,34500,,,23311,269,70.8,105.1
2013,5,14,��,���l�s,1401,�s�[�}��,34500,��@��,008,10714,269,,
2013,5,14,��,���l�s,1401,�s�[�}��,34500,���@�m,039,6435,231,,
2013,5,14,��,���l�s,1401,�s�[�}��,34500,������,046,3366,228,,
2013,5,14,��,���l�s,1401,�����Ƃ�,34600,,,572,1229,62.0,99.4
2013,5,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,441,1133,,
2013,5,14,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,97,1568,,
2013,5,14,��,���l�s,1401,�X�C�g�R�[��,34700,,,3434,489,112.0,96.8
2013,5,14,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1864,484,,
2013,5,14,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,1300,480,,
2013,5,14,��,���l�s,1401,���₢�񂰂�,35100,,,2602,756,50.2,106.2
2013,5,14,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,1204,828,,
2013,5,14,��,���l�s,1401,���₢�񂰂�,35100,������,046,590,676,,
2013,5,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,492,642,,
2013,5,14,��,���l�s,1401,���₦��ǂ�,35200,,,2035,861,126.3,73.7
2013,5,14,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,435,1157,,
2013,5,14,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,188,1315,,
2013,5,14,��,���l�s,1401,���₦��ǂ�,35200,��@��,008,179,1053,,
2013,5,14,��,���l�s,1401,�@�@�����A��,35201,,,886,639,2215.0,101.4
2013,5,14,��,���l�s,1401,������ǂ�,35300,,,846,733,70.0,110.4
2013,5,14,��,���l�s,1401,������ǂ�,35300,�F�@�{,043,588,653,,
2013,5,14,��,���l�s,1401,������ǂ�,35300,�Á@��,022,152,1052,,
2013,5,14,��,���l�s,1401,����܂�,35400,,,5340,476,62.7,106.7
2013,5,14,��,���l�s,1401,����܂�,35400,���@�Q,038,2680,485,,
2013,5,14,��,���l�s,1401,����܂�,35400,���@��,042,1444,447,,
2013,5,14,��,���l�s,1401,����܂�,35400,��@�t,012,624,530,,
2013,5,14,��,���l�s,1401,�����܂�,35500,,,830,796,159.6,73.6
2013,5,14,��,���l�s,1401,�����܂�,35500,�Á@��,022,180,1575,,
2013,5,14,��,���l�s,1401,�����܂�,35500,��@��,011,138,1476,,
2013,5,14,��,���l�s,1401,�����܂�,35500,��@�t,012,22,1523,,
2013,5,14,��,���l�s,1401,���񂵂�,36100,,,8195,132,40.6,97.1
2013,5,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,4695,129,,
2013,5,14,��,���l�s,1401,���񂵂�,36100,��@��,008,3500,137,,
2013,5,14,��,���l�s,1401,�΂ꂢ����,36200,,,57334,108,80.9,103.8
2013,5,14,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,43934,105,,
2013,5,14,��,���l�s,1401,�΂ꂢ����,36200,������,046,5970,91,,
2013,5,14,��,���l�s,1401,���Ƃ���,36300,,,2713,246,65.8,101.7
2013,5,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1455,189,,
2013,5,14,��,���l�s,1401,���Ƃ���,36300,������,046,660,466,,
2013,5,14,��,���l�s,1401,���Ƃ���,36300,��@��,011,80,236,,
2013,5,14,��,���l�s,1401,��܂̂���,36500,,,16241,313,310.8,82.4
2013,5,14,��,���l�s,1401,��܂̂���,36500,�k�C��,001,10100,289,,
2013,5,14,��,���l�s,1401,��܂̂���,36500,�@�X,002,4297,297,,
2013,5,14,��,���l�s,1401,���܂˂�,36610,,,50968,73,98.6,104.3
2013,5,14,��,���l�s,1401,���܂˂�,36610,���@��,041,31880,65,,
2013,5,14,��,���l�s,1401,���܂˂�,36610,�_�ސ�,014,5730,69,,
2013,5,14,��,���l�s,1401,���܂˂�,36610,���@��,028,4000,68,,
2013,5,14,��,���l�s,1401,�@�@�����A��,36620,,,4410,100,370.6,82.0
2013,5,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,938,447,38.5,58.0
2013,5,14,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,340,599,,
2013,5,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,70,960,,
2013,5,14,��,���l�s,1401,�ɂ�ɂ�,36700,�F�@�{,043,31,596,,
2013,5,14,��,���l�s,1401,�@�@�����A��,36701,,,497,261,261.6,94.2
2013,5,14,��,���l�s,1401,���傤��,37200,,,3530,605,78.6,87.6
2013,5,14,��,���l�s,1401,���傤��,37200,���@�m,039,2175,631,,
2013,5,14,��,���l�s,1401,���傤��,37200,�Á@��,022,452,1156,,
2013,5,14,��,���l�s,1401,���傤��,37200,��@�t,012,72,255,,
2013,5,14,��,���l�s,1401,�@�@�����A��,37201,,,686,196,607.1,98.0
2013,5,14,��,���l�s,1401,����������,38100,,,4018,917,69.4,98.8
2013,5,14,��,���l�s,1401,����������,38100,��@��,003,1561,815,,
2013,5,14,��,���l�s,1401,����������,38100,�H�@�c,005,978,1174,,
2013,5,14,��,���l�s,1401,����������,38100,���@��,042,324,749,,
2013,5,14,��,���l�s,1401,�@�@�����A��,38101,,,153,559,510.0,99.8
2013,5,14,��,���l�s,1401,�Ȃ߂�,38300,,,2766,332,107.2,95.4
2013,5,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,934,330,,
2013,5,14,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,832,350,,
2013,5,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,520,368,,
2013,5,14,��,���l�s,1401,���̂�����,38400,,,7024,216,94.9,96.9
2013,5,14,��,���l�s,1401,���̂�����,38400,���@��,020,6946,214,,
2013,5,14,��,���l�s,1401,���߂�,38500,,,7782,353,92.9,103.5
2013,5,14,��,���l�s,1401,���߂�,38500,���@��,020,6311,367,,
2013,5,14,��,���l�s,1401,���̑��̖��,39000,,,34011,465,87.7,98.3
2013,5,14,��,���l�s,1401,�A����،v,39100,,,47864,163,155.8,126.4
2013,5,14,��,���l�s,1401,���̗A�����,39200,,,28430,137,131.2,125.7
