�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�����s,4002,�ʎ����v,40000,,,232083,365,120.3,55.3
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,,,73317,760,56.8,89.1
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,�@�X,002,28550,464,,
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,���@��,041,13561,845,,
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,���@��,040,13397,1261,,
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,�F�@�{,043,8665,544,,
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,���@��,042,5149,1231,,
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,���@�Q,038,2040,418,,
2024,3,1,��,�����s,4002,���Y�ʎ��v,40001,�{�@��,045,940,1041,,
2024,3,1,��,�����s,4002,�݂���,40100,,,6550,234,37.7,70.7
2024,3,1,��,�����s,4002,�݂���,40100,���@��,041,4780,253,,
2024,3,1,��,�����s,4002,�݂���,40100,�F�@�{,043,1770,185,,
2024,3,1,��,�����s,4002,�ÂȂ݂���,41253,,,1100,160,85.9,103.2
2024,3,1,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,600,101,,
2024,3,1,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,500,231,,
2024,3,1,��,�����s,4002,���悩��,41301,,,1510,321,2516.7,212.6
2024,3,1,��,�����s,4002,���悩��,41301,���@�Q,038,1510,321,,
2024,3,1,��,�����s,4002,�͂�����,41321,,,1288,115,67.5,132.2
2024,3,1,��,�����s,4002,�͂�����,41321,�F�@�{,043,1288,115,,
2024,3,1,��,�����s,4002,���̑��G����,41999,,,13837,355,60.2,67.7
2024,3,1,��,�����s,4002,��񂲌v,42000,,,28550,464,73.6,111.8
2024,3,1,��,�����s,4002,��񂲌v,42000,�@�X,002,28550,464,,
2024,3,1,��,�����s,4002,�W���i�S���h,42505,,,1440,491,50.5,119.5
2024,3,1,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1440,491,,
2024,3,1,��,�����s,4002,����,42515,,,4340,411,100.2,95.1
2024,3,1,��,�����s,4002,����,42515,�@�X,002,4340,411,,
2024,3,1,��,�����s,4002,�ӂ�,42804,,,22120,472,73.8,116.5
2024,3,1,��,�����s,4002,�ӂ�,42804,�@�X,002,22120,472,,
2024,3,1,��,�����s,4002,���̑����,42999,,,650,489,39.9,88.7
2024,3,1,��,�����s,4002,������,46100,,,17744,1836,42.9,106.7
2024,3,1,��,�����s,4002,������,46100,���@��,040,7653,1900,,
2024,3,1,��,�����s,4002,������,46100,���@��,041,4626,1864,,
2024,3,1,��,�����s,4002,������,46100,���@��,042,3459,1701,,
2024,3,1,��,�����s,4002,�������v,47000,,,959,1467,115.3,74.5
2024,3,1,��,�����s,4002,�������v,47000,�F�@�{,043,613,1313,,
2024,3,1,��,�����s,4002,�������v,47000,�{�@��,045,346,1740,,
2024,3,1,��,�����s,4002,����������,47200,,,874,1595,125.6,80.2
2024,3,1,��,�����s,4002,����������,47200,�F�@�{,043,528,1500,,
2024,3,1,��,�����s,4002,����������,47200,�{�@��,045,346,1740,,
2024,3,1,��,�����s,4002,�A���f�X,47213,,,85,149,�|,�|
2024,3,1,��,�����s,4002,�A���f�X,47213,�F�@�{,043,85,149,,
2024,3,1,��,�����s,4002,�L�E�C�t���c,49300,,,1747,697,40.5,104.5
2024,3,1,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1747,697,,
2024,3,1,��,�����s,4002,���̍��Y�ʎ�,49500,,,32,756,61.5,50.1
2024,3,1,��,�����s,4002,�A���ʎ��v,50000,,,158766,182,248.4,67.4
2024,3,1,��,�����s,4002,�o�i�i,50100,,,136602,166,463.1,88.3
2024,3,1,��,�����s,4002,�p�C�i�b�v��,50300,,,16846,207,216.8,105.6
2024,3,1,��,�����s,4002,������,50400,,,1170,470,9.0,128.1
2024,3,1,��,�����s,4002,�O���v�t���c,50500,,,1248,282,25.1,146.9
2024,3,1,��,�����s,4002,�I�����W,50600,,,1258,355,85.1,91.7
2024,3,1,��,�����s,4002,���̗A���ʎ�,50900,,,1642,831,22.8,155.0
