�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,���l�s,1401,�ʎ�����,40000,,,268730,327,78.3,85.2
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,,,225493,352,71.5,89.6
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,75681,290,,
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,42150,282,,
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,31524,190,,
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,23124,291,,
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14403,1277,,
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12914,297,,
2015,2,6,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,6800,196,,
2015,2,6,��,���l�s,1401,�݂���,40100,,,92395,235,70.4,96.7
2015,2,6,��,���l�s,1401,�݂���,40100,�Á@��,022,72150,243,,
2015,2,6,��,���l�s,1401,�݂���,40100,�a�̎R,030,7150,212,,
2015,2,6,��,���l�s,1401,�l�[�u��,41201,,,3288,267,106.4,103.1
2015,2,6,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,1268,217,,
2015,2,6,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,1060,258,,
2015,2,6,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,960,343,,
2015,2,6,��,���l�s,1401,���悩��,41301,,,13900,228,57.5,100.4
2015,2,6,��,���l�s,1401,���悩��,41301,���@�Q,038,13900,228,,
2015,2,6,��,���l�s,1401,�͂�����,41321,,,22950,172,2578.7,72.3
2015,2,6,��,���l�s,1401,�͂�����,41321,�a�̎R,030,21960,169,,
2015,2,6,��,���l�s,1401,���̑��G����,41999,,,18633,384,56.4,107.0
2015,2,6,��,���l�s,1401,��񂲌v,42000,,,49930,267,67.1,101.5
2015,2,6,��,���l�s,1401,��񂲌v,42000,�@�X,002,42150,282,,
2015,2,6,��,���l�s,1401,�W���i�S���h,42505,,,2040,337,5828.6,92.6
2015,2,6,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,2040,337,,
2015,2,6,��,���l�s,1401,����,42515,,,4780,278,69.7,101.5
2015,2,6,��,���l�s,1401,����,42515,�@�X,002,3900,307,,
2015,2,6,��,���l�s,1401,�ӂ�,42804,,,42020,259,64.1,99.2
2015,2,6,��,���l�s,1401,�ӂ�,42804,�@�X,002,35120,271,,
2015,2,6,��,���l�s,1401,���̑����,42999,,,1090,418,54.0,144.1
2015,2,6,��,���l�s,1401,������,46100,,,20140,1340,58.4,99.5
2015,2,6,��,���l�s,1401,������,46100,�ȁ@��,009,14403,1277,,
2015,2,6,��,���l�s,1401,������,46100,���@��,042,2365,1356,,
2015,2,6,��,���l�s,1401,�������v,47000,,,1234,1215,76.0,93.4
2015,2,6,��,���l�s,1401,�������v,47000,�F�@�{,043,670,664,,
2015,2,6,��,���l�s,1401,�������v,47000,�Á@��,022,564,1871,,
2015,2,6,��,���l�s,1401,����������,47200,,,564,1871,64.5,101.2
2015,2,6,��,���l�s,1401,����������,47200,�Á@��,022,564,1871,,
2015,2,6,��,���l�s,1401,�A���f�X,47213,,,670,664,89.3,100.3
2015,2,6,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,670,664,,
2015,2,6,��,���l�s,1401,������,48100,,,465,185,387.5,174.5
2015,2,6,��,���l�s,1401,������,48100,�F�@�{,043,465,185,,
2015,2,6,��,���l�s,1401,�L�E�C�t���c,49300,,,713,543,5.7,120.7
2015,2,6,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,486,577,,
2015,2,6,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,174,492,,
2015,2,6,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1846,140,5593.9,8.3
2015,2,6,��,���l�s,1401,�A���ʎ��v,50000,,,43235,193,157.1,68.0
2015,2,6,��,���l�s,1401,�o�i�i,50100,,,22866,173,193.4,93.0
2015,2,6,��,���l�s,1401,�p�C�i�b�v��,50300,,,13531,145,483.9,67.4
2015,2,6,��,���l�s,1401,������,50400,,,1712,469,62.6,90.4
2015,2,6,��,���l�s,1401,�O���v�t���c,50500,,,2038,210,47.2,86.4
2015,2,6,��,���l�s,1401,�I�����W,50600,,,799,598,95.7,195.4
2015,2,6,��,���l�s,1401,�A��������,50850,,,1140,88,62.3,26.8
2015,2,6,��,���l�s,1401,���̗A���ʎ�,50900,,,1151,535,36.1,100.6
