�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,,,683566,136,130.6,84.5
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,������,046,223592,83,,
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,���@��,042,103696,106,,
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,99756,126,,
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,���@��,040,99112,187,,
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,53053,125,,
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,���@��,041,45083,156,,
2014,4,17,��,�k��B�s,4001,��ؑ���,30000,��@��,044,19376,313,,
2014,4,17,��,�k��B�s,4001,��������,30100,,,111385,45,151.4,90.0
2014,4,17,��,�k��B�s,4001,��������,30100,������,046,92331,41,,
2014,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,,,26730,110,153.5,95.7
2014,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12810,122,,
2014,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,5790,116,,
2014,4,17,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,5460,90,,
2014,4,17,��,�k��B�s,4001,���ڂ�,30400,,,4361,307,106.5,88.7
2014,4,17,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1863,290,,
2014,4,17,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1112,471,,
2014,4,17,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,122,503,,
2014,4,17,��,�k��B�s,4001,�����̂�,30500,,,7214,193,138.1,58.7
2014,4,17,��,�k��B�s,4001,�����̂�,30500,���@��,040,6465,210,,
2014,4,17,��,�k��B�s,4001,��񂱂�,30600,,,3118,427,171.3,106.5
2014,4,17,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3096,428,,
2014,4,17,��,�k��B�s,4001,�͂�����,31100,,,99087,30,215.7,81.1
2014,4,17,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,49527,31,,
2014,4,17,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,28020,30,,
2014,4,17,��,�k��B�s,4001,�͂�����,31100,������,046,11265,29,,
2014,4,17,��,�k��B�s,4001,���܂�,31500,,,7179,173,114.3,64.8
2014,4,17,��,�k��B�s,4001,���܂�,31500,���@��,040,6943,173,,
2014,4,17,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3977,168,99.8,65.9
2014,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1048,332,121.9,99.7
2014,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,360,325,,
2014,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,314,348,,
2014,4,17,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,284,324,,
2014,4,17,��,�k��B�s,4001,�L���x�c,31700,,,90260,80,109.2,108.1
2014,4,17,��,�k��B�s,4001,�L���x�c,31700,������,046,47960,86,,
2014,4,17,��,�k��B�s,4001,�L���x�c,31700,���@��,040,38690,73,,
2014,4,17,��,�k��B�s,4001,�ق���񂻂�,31800,,,4769,461,110.9,82.3
2014,4,17,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3149,426,,
2014,4,17,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,979,511,,
2014,4,17,��,�k��B�s,4001,�˂�,31900,,,13077,339,154.6,97.7
2014,4,17,��,�k��B�s,4001,�˂�,31900,��@��,044,10466,323,,
2014,4,17,��,�k��B�s,4001,�ӂ�,32300,,,1370,501,99.8,100.8
2014,4,17,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1062,540,,
2014,4,17,��,�k��B�s,4001,�ӂ�,32300,���@��,040,200,343,,
2014,4,17,��,�k��B�s,4001,����,32400,,,60,698,38.7,250.2
2014,4,17,��,�k��B�s,4001,����,32400,�ȁ@��,009,60,698,,
2014,4,17,��,�k��B�s,4001,�݂�,32500,,,594,284,75.9,98.3
2014,4,17,��,�k��B�s,4001,�݂�,32500,��@��,044,489,290,,
2014,4,17,��,�k��B�s,4001,����񂬂�,32600,,,156,756,87.2,106.2
2014,4,17,��,�k��B�s,4001,����񂬂�,32600,���@��,040,156,756,,
2014,4,17,��,�k��B�s,4001,�ɂ�,32800,,,2702,309,137.6,96.0
2014,4,17,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1095,285,,
2014,4,17,��,�k��B�s,4001,�ɂ�,32800,��@��,044,800,365,,
2014,4,17,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,355,275,,
2014,4,17,��,�k��B�s,4001,�Z�����[,32900,,,1790,295,97.3,101.0
2014,4,17,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1750,296,,
2014,4,17,��,�k��B�s,4001,�A�X�p���K�X,33100,,,810,1539,64.2,100.9
2014,4,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,504,1493,,
2014,4,17,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,247,1645,,
2014,4,17,��,�k��B�s,4001,�J���t�����[,33200,,,1528,200,6366.7,144.9
2014,4,17,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1528,200,,
2014,4,17,��,�k��B�s,4001,�u���b�R���[,33300,,,2904,381,116.8,88.4
2014,4,17,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1404,444,,
2014,4,17,��,�k��B�s,4001,�@�@�����A��,33301,,,1500,322,187.5,97.0
2014,4,17,��,�k��B�s,4001,���^�X,33400,,,88671,93,160.6,87.7
2014,4,17,��,�k��B�s,4001,���^�X,33400,���@��,042,54498,90,,
2014,4,17,��,�k��B�s,4001,���^�X,33400,������,046,26340,69,,
2014,4,17,��,�k��B�s,4001,�p�Z��,33600,,,354,199,50.1,130.9
2014,4,17,��,�k��B�s,4001,�p�Z��,33600,��@��,044,348,193,,
2014,4,17,��,�k��B�s,4001,���イ��,34100,,,18820,212,117.0,100.5
2014,4,17,��,�k��B�s,4001,���イ��,34100,������,046,6715,184,,
2014,4,17,��,�k��B�s,4001,���イ��,34100,���@��,040,4800,228,,
2014,4,17,��,�k��B�s,4001,���イ��,34100,���@��,041,3625,219,,
2014,4,17,��,�k��B�s,4001,���ڂ���,34200,,,6540,119,78.2,101.7
2014,4,17,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,100,139,,
2014,4,17,��,�k��B�s,4001,���ڂ���,34200,������,046,80,332,,
2014,4,17,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,60,464,,
2014,4,17,��,�k��B�s,4001,�@�@�����A��,34201,,,6300,112,76.7,101.8
2014,4,17,��,�k��B�s,4001,�Ȃ�,34300,,,12573,301,101.2,101.3
2014,4,17,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,7245,284,,
2014,4,17,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4563,325,,
2014,4,17,��,�k��B�s,4001,�g�}�g,34400,,,15710,347,123.1,89.9
2014,4,17,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10681,282,,
2014,4,17,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3569,509,,
2014,4,17,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2567,504,96.8,96.7
2014,4,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1052,481,,
2014,4,17,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,701,517,,
2014,4,17,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,672,502,,
2014,4,17,��,�k��B�s,4001,�s�[�}��,34500,,,6133,332,73.3,102.5
2014,4,17,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4157,293,,
2014,4,17,��,�k��B�s,4001,�s�[�}��,34500,������,046,1199,290,,
2014,4,17,��,�k��B�s,4001,�����Ƃ�,34600,,,355,1040,67.6,105.4
2014,4,17,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,355,1040,,
2014,4,17,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,123,525,180.9,64.2
2014,4,17,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,120,363,,
2014,4,17,��,�k��B�s,4001,���₢�񂰂�,35100,,,514,744,85.7,101.1
2014,4,17,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,368,656,,
2014,4,17,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,124,1018,,
2014,4,17,��,�k��B�s,4001,���₦��ǂ�,35200,,,747,1022,108.4,106.8
2014,4,17,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,474,950,,
2014,4,17,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,226,1149,,
2014,4,17,��,�k��B�s,4001,������ǂ�,35300,,,1530,571,125.2,100.7
2014,4,17,��,�k��B�s,4001,������ǂ�,35300,������,046,1524,568,,
2014,4,17,��,�k��B�s,4001,����܂�,35400,,,1166,362,95.9,102.8
2014,4,17,��,�k��B�s,4001,����܂�,35400,������,046,1166,362,,
2014,4,17,��,�k��B�s,4001,�����܂�,35500,,,66,438,�|,�|
2014,4,17,��,�k��B�s,4001,���񂵂�,36100,,,10147,157,177.4,91.3
2014,4,17,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5661,172,,
2014,4,17,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,4245,137,,
2014,4,17,��,�k��B�s,4001,�΂ꂢ����,36200,,,32536,144,69.8,115.2
2014,4,17,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,29386,142,,
2014,4,17,��,�k��B�s,4001,���Ƃ���,36300,,,298,395,71.1,110.3
2014,4,17,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,138,577,,
2014,4,17,��,�k��B�s,4001,��܂̂���,36500,,,11358,355,321.2,98.1
2014,4,17,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10010,354,,
2014,4,17,��,�k��B�s,4001,���܂˂�,36610,,,60852,109,120.6,93.2
2014,4,17,��,�k��B�s,4001,���܂˂�,36610,���@��,041,36622,104,,
2014,4,17,��,�k��B�s,4001,���܂˂�,36610,���@��,042,10560,122,,
2014,4,17,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,2760,156,,
2014,4,17,��,�k��B�s,4001,�@�@�����A��,36620,,,6510,88,58.7,106.0
2014,4,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,945,649,125.0,98.6
2014,4,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,200,698,,
2014,4,17,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,190,2018,,
2014,4,17,��,�k��B�s,4001,�@�@�����A��,36701,,,555,163,103.9,80.3
2014,4,17,��,�k��B�s,4001,���傤��,37200,,,2410,466,91.0,93.2
2014,4,17,��,�k��B�s,4001,���傤��,37200,���@��,042,1032,208,,
2014,4,17,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,864,533,,
2014,4,17,��,�k��B�s,4001,���傤��,37200,�{�@��,045,178,1177,,
2014,4,17,��,�k��B�s,4001,�@�@�����A��,37201,,,164,406,273.3,94.0
2014,4,17,��,�k��B�s,4001,����������,38100,,,1893,663,97.6,107.3
2014,4,17,��,�k��B�s,4001,����������,38100,���@�R,033,1020,662,,
2014,4,17,��,�k��B�s,4001,����������,38100,�F�@�{,043,484,653,,
2014,4,17,��,�k��B�s,4001,����������,38100,��@��,044,207,720,,
2014,4,17,��,�k��B�s,4001,�@�@�����A��,38101,,,10,605,100.0,100.0
2014,4,17,��,�k��B�s,4001,�Ȃ߂�,38300,,,289,396,41.0,109.1
2014,4,17,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,238,385,,
2014,4,17,��,�k��B�s,4001,���̂�����,38400,,,9068,209,118.3,111.2
2014,4,17,��,�k��B�s,4001,���̂�����,38400,���@��,040,5053,207,,
2014,4,17,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3091,220,,
2014,4,17,��,�k��B�s,4001,���߂�,38500,,,3201,328,50.3,101.5
2014,4,17,��,�k��B�s,4001,���߂�,38500,���@��,040,2655,328,,
2014,4,17,��,�k��B�s,4001,���̑��̖��,39000,,,10581,477,99.8,80.3
2014,4,17,��,�k��B�s,4001,�A����،v,39100,,,18748,158,77.3,116.2
2014,4,17,��,�k��B�s,4001,���̗A�����,39200,,,3709,280,104.7,92.7
