�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,�L���s,3401,�ʎ�����,40000,,,156328,470,130.2,124.3
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,,,113275,546,119.6,133.2
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,35502,256,,
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,28677,940,,
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,24620,297,,
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6815,1127,,
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,6627,825,,
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,3212,822,,
2015,3,23,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3120,204,,
2015,3,23,��,�L���s,3401,�݂���,40100,,,2130,369,22.2,132.7
2015,3,23,��,�L���s,3401,�݂���,40100,���@��,041,1840,380,,
2015,3,23,��,�L���s,3401,�l�[�u��,41201,,,2412,148,57.9,53.4
2015,3,23,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2412,148,,
2015,3,23,��,�L���s,3401,�ÂȂ݂���,41253,,,3560,158,110.6,77.1
2015,3,23,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,2560,150,,
2015,3,23,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,1000,177,,
2015,3,23,��,�L���s,3401,�͂�����,41321,,,10016,182,68.4,96.8
2015,3,23,��,�L���s,3401,�͂�����,41321,�L�@��,034,8896,179,,
2015,3,23,��,�L���s,3401,���̑��G����,41999,,,27482,302,143.2,99.3
2015,3,23,��,�L���s,3401,��񂲌v,42000,,,24620,297,98.8,97.7
2015,3,23,��,�L���s,3401,��񂲌v,42000,�@�X,002,24620,297,,
2015,3,23,��,�L���s,3401,�W���i�S���h,42505,,,6550,339,218.3,98.5
2015,3,23,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,6550,339,,
2015,3,23,��,�L���s,3401,����,42515,,,950,366,29.3,109.9
2015,3,23,��,�L���s,3401,����,42515,�@�X,002,950,366,,
2015,3,23,��,�L���s,3401,�ӂ�,42804,,,17120,277,91.7,94.9
2015,3,23,��,�L���s,3401,�ӂ�,42804,�@�X,002,17120,277,,
2015,3,23,��,�L���s,3401,�т�,43900,,,10,3726,62.5,278.7
2015,3,23,��,�L���s,3401,�т�,43900,���@��,040,10,3726,,
2015,3,23,��,�L���s,3401,�����Ƃ�,44800,,,1,24624,100.0,91.2
2015,3,23,��,�L���s,3401,�����Ƃ�,44800,���@�m,039,1,24624,,
2015,3,23,��,�L���s,3401,������,46100,,,39972,1019,317.4,87.2
2015,3,23,��,�L���s,3401,������,46100,���@��,041,26217,992,,
2015,3,23,��,�L���s,3401,������,46100,�F�@�{,043,5877,882,,
2015,3,23,��,�L���s,3401,�������v,47000,,,633,1266,93.4,102.6
2015,3,23,��,�L���s,3401,�������v,47000,�Á@��,022,521,1300,,
2015,3,23,��,�L���s,3401,����������,47200,,,629,1274,92.8,103.2
2015,3,23,��,�L���s,3401,����������,47200,�Á@��,022,521,1300,,
2015,3,23,��,�L���s,3401,���̑�������,47299,,,4,81,�|,�|
2015,3,23,��,�L���s,3401,������,48100,,,880,390,53.5,105.1
2015,3,23,��,�L���s,3401,������,48100,�F�@�{,043,750,379,,
2015,3,23,��,�L���s,3401,�L�E�C�t���c,49300,,,1547,451,38.1,95.1
2015,3,23,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1547,451,,
2015,3,23,��,�L���s,3401,���̍��Y�ʎ�,49500,,,12,1998,200.0,188.8
2015,3,23,��,�L���s,3401,�A���ʎ��v,50000,,,43053,270,169.5,103.4
2015,3,23,��,�L���s,3401,�o�i�i,50100,,,32332,255,251.2,99.6
2015,3,23,��,�L���s,3401,�p�C�i�b�v��,50300,,,2930,184,43.3,105.7
2015,3,23,��,�L���s,3401,������,50400,,,1276,476,156.4,105.8
2015,3,23,��,�L���s,3401,�O���v�t���c,50500,,,1423,238,139.1,116.1
2015,3,23,��,�L���s,3401,�I�����W,50600,,,1849,319,113.9,106.3
2015,3,23,��,�L���s,3401,�A��������,50850,,,1269,126,188.0,99.2
2015,3,23,��,�L���s,3401,���̗A���ʎ�,50900,,,1975,591,121.5,95.3
