�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,2,20,��,�_�ˎs,2801,�ʎ�����,40000,,,120295,371,101.8,143.2
2014,2,20,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,30848,280,,
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,107442,390,105.8,143.9
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,30848,280,,
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,21353,182,,
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,13140,192,,
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,12414,199,,
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,9795,868,,
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,3821,995,,
2014,2,20,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3005,900,,
2014,2,20,��,�_�ˎs,2801,�݂���,40100,,,22619,180,89.4,100.0
2014,2,20,��,�_�ˎs,2801,�݂���,40100,���@��,036,12060,177,,
2014,2,20,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,10190,186,,
2014,2,20,��,�_�ˎs,2801,�l�[�u��,41201,,,1500,173,�|,�|
2014,2,20,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1500,173,,
2014,2,20,��,�_�ˎs,2801,���悩��,41301,,,15946,159,69.2,106.7
2014,2,20,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,15946,159,,
2014,2,20,��,�_�ˎs,2801,���̑��G����,41999,,,17551,235,74.8,108.3
2014,2,20,��,�_�ˎs,2801,��񂲌v,42000,,,31496,281,202.6,105.2
2014,2,20,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,30848,280,,
2014,2,20,��,�_�ˎs,2801,�W���i�S���h,42505,,,6896,223,656.8,63.0
2014,2,20,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6896,223,,
2014,2,20,��,�_�ˎs,2801,����,42515,,,9220,307,903.9,121.8
2014,2,20,��,�_�ˎs,2801,����,42515,�@�X,002,9220,307,,
2014,2,20,��,�_�ˎs,2801,�ӂ�,42804,,,14172,286,105.2,109.6
2014,2,20,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,14172,286,,
2014,2,20,��,�_�ˎs,2801,���̑����,42999,,,1208,348,�|,�|
2014,2,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,325,578,�|,�|
2014,2,20,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,325,578,,
2014,2,20,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,325,578,�|,�|
2014,2,20,��,�_�ˎs,2801,������,46100,,,15539,1300,273.4,94.4
2014,2,20,��,�_�ˎs,2801,������,46100,�F�@�{,043,6175,1252,,
2014,2,20,��,�_�ˎs,2801,������,46100,���@��,040,2626,1473,,
2014,2,20,��,�_�ˎs,2801,������,46100,���@��,042,2436,1311,,
2014,2,20,��,�_�ˎs,2801,�������v,47000,,,468,1650,95.5,99.9
2014,2,20,��,�_�ˎs,2801,�������v,47000,�Á@��,022,449,1668,,
2014,2,20,��,�_�ˎs,2801,����������,47200,,,468,1650,95.5,99.9
2014,2,20,��,�_�ˎs,2801,����������,47200,�Á@��,022,449,1668,,
2014,2,20,��,�_�ˎs,2801,������,48100,,,30,578,150.0,73.4
2014,2,20,��,�_�ˎs,2801,������,48100,���@�m,039,30,578,,
2014,2,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1257,454,104.8,96.4
2014,2,20,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,1257,454,,
2014,2,20,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,711,445,772.8,72.7
2014,2,20,��,�_�ˎs,2801,�A���ʎ��v,50000,,,12852,210,77.3,116.0
2014,2,20,��,�_�ˎs,2801,�o�i�i,50100,,,4862,165,550.0,84.6
2014,2,20,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1054,154,14.9,119.4
2014,2,20,��,�_�ˎs,2801,������,50400,,,988,262,�|,�|
2014,2,20,��,�_�ˎs,2801,�O���v�t���c,50500,,,3502,175,163.5,99.4
2014,2,20,��,�_�ˎs,2801,�A��������,50850,,,2184,171,74.5,91.4
2014,2,20,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,263,1853,140.6,240.6
