�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,30,��,�����s,4002,�ʎ�����,40000,,,268987,271,90.1,107.5
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,,,198235,295,105.2,105.7
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,95156,296,,
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,35884,306,,
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,22395,119,,
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,13364,316,,
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,9348,355,,
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7725,414,,
2015,11,30,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,6339,249,,
2015,11,30,��,�����s,4002,�݂���,40100,,,39387,187,56.8,107.5
2015,11,30,��,�����s,4002,�݂���,40100,���@��,040,25097,217,,
2015,11,30,��,�����s,4002,�݂���,40100,�F�@�{,043,6450,106,,
2015,11,30,��,�����s,4002,���̑��G����,41999,,,1717,365,62.8,54.2
2015,11,30,��,�����s,4002,��񂲌v,42000,,,52388,297,128.1,104.6
2015,11,30,��,�����s,4002,��񂲌v,42000,�@�X,002,35494,306,,
2015,11,30,��,�����s,4002,��񂲌v,42000,���@��,020,13364,316,,
2015,11,30,��,�����s,4002,�W���i�S���h,42505,,,2180,374,495.5,97.1
2015,11,30,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2180,374,,
2015,11,30,��,�����s,4002,����,42515,,,3660,356,300.0,93.0
2015,11,30,��,�����s,4002,����,42515,�@�X,002,3480,354,,
2015,11,30,��,�����s,4002,�ӂ�,42804,,,32644,297,120.6,100.7
2015,11,30,��,�����s,4002,�ӂ�,42804,�@�X,002,17664,313,,
2015,11,30,��,�����s,4002,�ӂ�,42804,���@��,020,11450,321,,
2015,11,30,��,�����s,4002,���̑����,42999,,,13904,270,114.3,109.3
2015,11,30,��,�����s,4002,���{�Ȃ��v,43000,,,1565,328,313.0,129.6
2015,11,30,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1255,324,,
2015,11,30,��,�����s,4002,�V��,43310,,,100,389,�|,�|
2015,11,30,��,�����s,4002,�V��,43310,��@��,044,100,389,,
2015,11,30,��,�����s,4002,���̑��Ȃ�,43401,,,1465,324,293.0,128.1
2015,11,30,��,�����s,4002,���m�Ȃ�,43499,,,3937,385,203.6,117.4
2015,11,30,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,3501,359,,
2015,11,30,��,�����s,4002,�����v,43500,,,84943,182,149.7,96.3
2015,11,30,��,�����s,4002,�����v,43500,���@��,040,62548,204,,
2015,11,30,��,�����s,4002,�����v,43500,���@�Q,038,22395,119,,
2015,11,30,��,�����s,4002,�Â���,43700,,,62496,204,138.2,100.5
2015,11,30,��,�����s,4002,�Â���,43700,���@��,040,62496,204,,
2015,11,30,��,�����s,4002,�a����,43751,,,22448,119,194.9,87.5
2015,11,30,��,�����s,4002,�a����,43751,���@�Q,038,22395,119,,
2015,11,30,��,�����s,4002,�Ԃǂ��v,45000,,,574,966,121.9,122.3
2015,11,30,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,444,1066,,
2015,11,30,��,�����s,4002,�Ԃǂ��v,45000,�@�X,002,130,623,,
2015,11,30,��,�����s,4002,���̑��Ԃǂ�,45299,,,574,966,193.9,93.0
2015,11,30,��,�����s,4002,������,46100,,,9653,1507,103.4,117.1
2015,11,30,��,�����s,4002,������,46100,���@��,040,5903,1613,,
2015,11,30,��,�����s,4002,������,46100,���@��,041,1737,1164,,
2015,11,30,��,�����s,4002,������,46100,�F�@�{,043,1191,1718,,
2015,11,30,��,�����s,4002,�������v,47000,,,3747,565,204.3,102.0
2015,11,30,��,�����s,4002,�������v,47000,���@��,042,2720,477,,
2015,11,30,��,�����s,4002,�������v,47000,�F�@�{,043,751,572,,
2015,11,30,��,�����s,4002,����������,47200,,,2248,592,206.4,100.3
2015,11,30,��,�����s,4002,����������,47200,���@��,042,1861,482,,
2015,11,30,��,�����s,4002,���̑�������,47299,,,1499,525,201.2,104.4
2015,11,30,��,�����s,4002,������,48100,,,108,80,46.0,31.0
2015,11,30,��,�����s,4002,������,48100,�F�@�{,043,108,80,,
2015,11,30,��,�����s,4002,�L�E�C�t���c,49300,,,75,399,2.0,89.7
2015,11,30,��,�����s,4002,�L�E�C�t���c,49300,�F�@�{,043,75,399,,
2015,11,30,��,�����s,4002,���̍��Y�ʎ�,49500,,,141,1246,25.2,151.4
2015,11,30,��,�����s,4002,�A���ʎ��v,50000,,,70752,205,64.1,100.5
2015,11,30,��,�����s,4002,�o�i�i,50100,,,41571,146,50.5,112.3
2015,11,30,��,�����s,4002,�p�C�i�b�v��,50300,,,4272,190,76.9,108.0
2015,11,30,��,�����s,4002,������,50400,,,2326,366,78.4,114.0
2015,11,30,��,�����s,4002,�O���v�t���c,50500,,,1970,264,138.1,99.6
2015,11,30,��,�����s,4002,�I�����W,50600,,,9062,195,380.6,78.3
2015,11,30,��,�����s,4002,�A���L�E�C,50800,,,5124,442,88.3,94.0
2015,11,30,��,�����s,4002,�A��������,50850,,,2945,167,90.5,100.0
2015,11,30,��,�����s,4002,���̗A���ʎ�,50900,,,3482,502,52.7,59.1
