�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,18,��,���É��s,2301,��ؑ���,30000,,,1562264,238,110.4,102.1
2013,11,18,��,���É��s,2301,��ؑ���,30000,�k�C��,001,542886,156,,
2013,11,18,��,���É��s,2301,��ؑ���,30000,���@�m,023,305850,211,,
2013,11,18,��,���É��s,2301,��ؑ���,30000,��@��,008,179650,157,,
2013,11,18,��,���É��s,2301,��ؑ���,30000,���@��,020,87967,330,,
2013,11,18,��,���É��s,2301,��ؑ���,30000,�@�X,002,83252,225,,
2013,11,18,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,53809,511,,
2013,11,18,��,���É��s,2301,��ؑ���,30000,���@��,028,38674,294,,
2013,11,18,��,���É��s,2301,��������,30100,,,127744,94,111.0,95.9
2013,11,18,��,���É��s,2301,��������,30100,���@�m,023,67534,93,,
2013,11,18,��,���É��s,2301,��������,30100,�@�X,002,27740,83,,
2013,11,18,��,���É��s,2301,��������,30100,��@�t,012,27310,103,,
2013,11,18,��,���É��s,2301,����,30200,,,10767,132,99.4,89.2
2013,11,18,��,���É��s,2301,����,30200,�O�@�d,024,3920,108,,
2013,11,18,��,���É��s,2301,����,30200,���@�m,023,3418,127,,
2013,11,18,��,���É��s,2301,����,30200,��@��,021,2660,147,,
2013,11,18,��,���É��s,2301,�ɂ񂶂�,30300,,,55471,218,121.0,109.0
2013,11,18,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,29434,195,,
2013,11,18,��,���É��s,2301,�ɂ񂶂�,30300,���@��,042,8590,263,,
2013,11,18,��,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,8380,247,,
2013,11,18,��,���É��s,2301,���ڂ�,30400,,,35354,177,64.6,108.6
2013,11,18,��,���É��s,2301,���ڂ�,30400,�@�X,002,28509,170,,
2013,11,18,��,���É��s,2301,�����̂�,30500,,,97,761,179.6,56.5
2013,11,18,��,���É��s,2301,�����̂�,30500,���@�m,023,13,1430,,
2013,11,18,��,���É��s,2301,��񂱂�,30600,,,19452,359,98.4,97.3
2013,11,18,��,���É��s,2301,��񂱂�,30600,���@�m,023,10002,356,,
2013,11,18,��,���É��s,2301,��񂱂�,30600,��@��,008,9450,363,,
2013,11,18,��,���É��s,2301,�͂�����,31100,,,163309,97,101.7,90.7
2013,11,18,��,���É��s,2301,�͂�����,31100,��@��,008,84773,102,,
2013,11,18,��,���É��s,2301,�͂�����,31100,���@�m,023,54546,96,,
2013,11,18,��,���É��s,2301,���܂�,31500,,,5180,519,79.0,98.9
2013,11,18,��,���É��s,2301,���܂�,31500,���@�m,023,1091,539,,
2013,11,18,��,���É��s,2301,���܂�,31500,��@��,008,955,444,,
2013,11,18,��,���É��s,2301,���܂�,31500,��@��,021,884,641,,
2013,11,18,��,���É��s,2301,���̑��̍ؗ�,31550,,,3871,529,86.0,100.6
2013,11,18,��,���É��s,2301,���񂰂񂳂�,31560,,,3861,358,110.3,98.1
2013,11,18,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2367,348,,
2013,11,18,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1484,374,,
2013,11,18,��,���É��s,2301,�L���x�c,31700,,,140410,112,79.3,105.7
2013,11,18,��,���É��s,2301,�L���x�c,31700,���@�m,023,87640,114,,
2013,11,18,��,���É��s,2301,�L���x�c,31700,��@��,008,44790,107,,
2013,11,18,��,���É��s,2301,�ق���񂻂�,31800,,,8099,813,94.9,104.2
2013,11,18,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2990,739,,
2013,11,18,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,1663,903,,
2013,11,18,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,1390,829,,
2013,11,18,��,���É��s,2301,�˂�,31900,,,53771,360,118.9,96.5
2013,11,18,��,���É��s,2301,�˂�,31900,�k�C��,001,12634,298,,
2013,11,18,��,���É��s,2301,�˂�,31900,���@��,020,6798,376,,
2013,11,18,��,���É��s,2301,�˂�,31900,�x�@�R,016,5718,352,,
2013,11,18,��,���É��s,2301,�ӂ�,32300,,,7304,223,198.3,99.6
2013,11,18,��,���É��s,2301,�ӂ�,32300,���@�m,023,7304,223,,
2013,11,18,��,���É��s,2301,�݂�,32500,,,1796,607,79.8,96.8
2013,11,18,��,���É��s,2301,�݂�,32500,���@�m,023,1729,608,,
2013,11,18,��,���É��s,2301,����񂬂�,32600,,,2029,828,128.8,102.6
2013,11,18,��,���É��s,2301,����񂬂�,32600,���@�m,023,1533,825,,
2013,11,18,��,���É��s,2301,����񂬂�,32600,��@��,021,248,789,,
2013,11,18,��,���É��s,2301,�ɂ�,32800,,,9587,705,96.1,94.5
2013,11,18,��,���É��s,2301,�ɂ�,32800,���@�m,039,9487,708,,
2013,11,18,��,���É��s,2301,�Z�����[,32900,,,5842,222,94.3,99.6
2013,11,18,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4622,229,,
2013,11,18,��,���É��s,2301,�Z�����[,32900,���@��,020,420,205,,
2013,11,18,��,���É��s,2301,�A�X�p���K�X,33100,,,1132,1096,79.0,102.2
2013,11,18,��,���É��s,2301,�@�@�����A��,33101,,,1132,1096,79.1,102.1
2013,11,18,��,���É��s,2301,�J���t�����[,33200,,,1838,245,127.5,93.2
2013,11,18,��,���É��s,2301,�J���t�����[,33200,���@�m,023,984,199,,
2013,11,18,��,���É��s,2301,�J���t�����[,33200,���@��,036,678,306,,
2013,11,18,��,���É��s,2301,�u���b�R���[,33300,,,19260,423,127.0,99.1
2013,11,18,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,10802,388,,
2013,11,18,��,���É��s,2301,�u���b�R���[,33300,���@��,031,6318,454,,
2013,11,18,��,���É��s,2301,�@�@�����A��,33301,,,276,457,41.8,101.1
2013,11,18,��,���É��s,2301,���^�X,33400,,,60512,282,80.0,109.3
2013,11,18,��,���É��s,2301,���^�X,33400,���@��,028,34295,306,,
2013,11,18,��,���É��s,2301,���^�X,33400,��@��,008,15111,272,,
2013,11,18,��,���É��s,2301,�p�Z��,33600,,,579,946,87.7,121.4
2013,11,18,��,���É��s,2301,�p�Z��,33600,�Á@��,022,304,1052,,
2013,11,18,��,���É��s,2301,�p�Z��,33600,���@�m,023,216,800,,
2013,11,18,��,���É��s,2301,���イ��,34100,,,39602,444,127.9,111.8
2013,11,18,��,���É��s,2301,���イ��,34100,���@�m,023,13750,430,,
2013,11,18,��,���É��s,2301,���イ��,34100,�{�@��,045,11887,473,,
2013,11,18,��,���É��s,2301,���イ��,34100,�Q�@�n,010,5445,476,,
2013,11,18,��,���É��s,2301,���ڂ���,34200,,,47268,161,136.4,95.8
2013,11,18,��,���É��s,2301,���ڂ���,34200,�k�C��,001,35380,137,,
2013,11,18,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1068,787,,
2013,11,18,��,���É��s,2301,���ڂ���,34200,���@�m,039,50,683,,
2013,11,18,��,���É��s,2301,�@�@�����A��,34201,,,10770,175,155.6,109.4
2013,11,18,��,���É��s,2301,�Ȃ�,34300,,,25930,468,188.3,104.2
2013,11,18,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,15435,464,,
2013,11,18,��,���É��s,2301,�Ȃ�,34300,���@�m,023,9757,469,,
2013,11,18,��,���É��s,2301,�g�}�g,34400,,,36088,492,100.5,108.6
2013,11,18,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25138,488,,
2013,11,18,��,���É��s,2301,�g�}�g,34400,���@�m,023,4378,519,,
2013,11,18,��,���É��s,2301,�~�j�g�}�g,34450,,,18048,689,148.4,94.4
2013,11,18,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,10872,619,,
2013,11,18,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,6112,778,,
2013,11,18,��,���É��s,2301,�s�[�}��,34500,,,25445,471,108.2,100.0
2013,11,18,��,���É��s,2301,�s�[�}��,34500,������,046,10102,468,,
2013,11,18,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5951,511,,
2013,11,18,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3467,509,,
2013,11,18,��,���É��s,2301,�����Ƃ�,34600,,,1087,1848,80.2,95.7
2013,11,18,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1084,1845,,
2013,11,18,��,���É��s,2301,���₢�񂰂�,35100,,,2542,879,101.1,104.0
2013,11,18,��,���É��s,2301,���₢�񂰂�,35100,������,046,1885,828,,
2013,11,18,��,���É��s,2301,���₢�񂰂�,35100,�΁@��,017,260,814,,
2013,11,18,��,���É��s,2301,���₦��ǂ�,35200,,,2785,1040,122.8,100.6
2013,11,18,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2292,1018,,
2013,11,18,��,���É��s,2301,�@�@�����A��,35201,,,100,551,62.5,95.3
2013,11,18,��,���É��s,2301,������ǂ�,35300,,,290,894,241.7,96.3
2013,11,18,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,290,894,,
2013,11,18,��,���É��s,2301,�����܂�,35500,,,60,1213,40.0,178.9
2013,11,18,��,���É��s,2301,�����܂�,35500,�Á@��,022,60,1213,,
2013,11,18,��,���É��s,2301,���񂵂�,36100,,,30160,203,92.2,103.6
2013,11,18,��,���É��s,2301,���񂵂�,36100,��@��,008,16735,161,,
2013,11,18,��,���É��s,2301,���񂵂�,36100,������,046,6470,260,,
2013,11,18,��,���É��s,2301,���񂵂�,36100,���@��,036,4460,288,,
2013,11,18,��,���É��s,2301,�΂ꂢ����,36200,,,126299,106,102.6,100.0
2013,11,18,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,119937,106,,
2013,11,18,��,���É��s,2301,���Ƃ���,36300,,,13516,259,98.1,104.9
2013,11,18,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,8520,244,,
2013,11,18,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1265,286,,
2013,11,18,��,���É��s,2301,���Ƃ���,36300,���@�m,023,983,235,,
2013,11,18,��,���É��s,2301,��܂̂���,36500,,,61599,396,363.3,104.2
2013,11,18,��,���É��s,2301,��܂̂���,36500,�k�C��,001,45120,381,,
2013,11,18,��,���É��s,2301,��܂̂���,36500,�@�X,002,15762,434,,
2013,11,18,��,���É��s,2301,���܂˂�,36610,,,295234,126,151.2,106.8
2013,11,18,��,���É��s,2301,���܂˂�,36610,�k�C��,001,289800,126,,
2013,11,18,��,���É��s,2301,�@�@�����A��,36620,,,5434,108,81.6,114.9
2013,11,18,��,���É��s,2301,�ɂ�ɂ�,36700,,,3276,735,69.8,115.6
2013,11,18,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2047,1044,,
2013,11,18,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,80,200,,
2013,11,18,��,���É��s,2301,�@�@�����A��,36701,,,1149,224,48.0,114.3
2013,11,18,��,���É��s,2301,���傤��,37200,,,2340,506,61.1,98.1
2013,11,18,��,���É��s,2301,���傤��,37200,���@�m,039,1122,575,,
2013,11,18,��,���É��s,2301,���傤��,37200,�F�@�{,043,372,552,,
2013,11,18,��,���É��s,2301,���傤��,37200,���@�m,023,229,579,,
2013,11,18,��,���É��s,2301,�@�@�����A��,37201,,,560,292,112.4,91.0
2013,11,18,��,���É��s,2301,����������,38100,,,11743,957,102.1,105.9
2013,11,18,��,���É��s,2301,����������,38100,���@��,036,4942,997,,
2013,11,18,��,���É��s,2301,����������,38100,�k�C��,001,1217,795,,
2013,11,18,��,���É��s,2301,����������,38100,���@�m,023,1137,987,,
2013,11,18,��,���É��s,2301,�@�@�����A��,38101,,,425,550,53.9,107.0
2013,11,18,��,���É��s,2301,�Ȃ߂�,38300,,,2593,465,93.6,101.1
2013,11,18,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1280,471,,
2013,11,18,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,587,433,,
2013,11,18,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,333,471,,
2013,11,18,��,���É��s,2301,���̂�����,38400,,,33960,322,103.9,100.0
2013,11,18,��,���É��s,2301,���̂�����,38400,���@��,020,33840,322,,
2013,11,18,��,���É��s,2301,���߂�,38500,,,17718,622,92.2,103.5
2013,11,18,��,���É��s,2301,���߂�,38500,���@��,020,17085,618,,
2013,11,18,��,���É��s,2301,���̑��̖��,39000,,,27426,718,88.5,89.8
2013,11,18,��,���É��s,2301,�A����،v,39100,,,28702,295,90.7,96.4
2013,11,18,��,���É��s,2301,���̗A�����,39200,,,8857,442,73.1,107.3
