�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���s,2701,��ؑ���,30000,,,2399113,250,132.0,95.1
2015,3,23,��,���s,2701,��ؑ���,30000,�k�C��,001,380711,114,,
2015,3,23,��,���s,2701,��ؑ���,30000,���@��,042,291355,144,,
2015,3,23,��,���s,2701,��ؑ���,30000,������,046,285038,167,,
2015,3,23,��,���s,2701,��ؑ���,30000,���@�m,023,197353,128,,
2015,3,23,��,���s,2701,��ؑ���,30000,�F�@�{,043,194764,448,,
2015,3,23,��,���s,2701,��ؑ���,30000,���@��,036,157161,388,,
2015,3,23,��,���s,2701,��ؑ���,30000,���@��,028,106733,154,,
2015,3,23,��,���s,2701,��������,30100,,,177495,88,135.0,91.7
2015,3,23,��,���s,2701,��������,30100,������,046,94360,78,,
2015,3,23,��,���s,2701,��������,30100,���@��,042,48121,100,,
2015,3,23,��,���s,2701,����,30200,,,4172,171,79.7,114.0
2015,3,23,��,���s,2701,����,30200,���@��,036,1510,185,,
2015,3,23,��,���s,2701,����,30200,���@��,040,1380,189,,
2015,3,23,��,���s,2701,����,30200,�΁@��,017,1260,122,,
2015,3,23,��,���s,2701,�ɂ񂶂�,30300,,,145920,110,97.6,94.8
2015,3,23,��,���s,2701,�ɂ񂶂�,30300,������,046,95890,100,,
2015,3,23,��,���s,2701,�ɂ񂶂�,30300,���@��,036,32390,150,,
2015,3,23,��,���s,2701,���ڂ�,30400,,,40148,196,75.4,126.5
2015,3,23,��,���s,2701,���ڂ�,30400,��@��,008,16150,110,,
2015,3,23,��,���s,2701,���ڂ�,30400,�@�X,002,15890,137,,
2015,3,23,��,���s,2701,���ڂ�,30400,������,046,2528,663,,
2015,3,23,��,���s,2701,�����̂�,30500,,,14590,1111,233.5,91.9
2015,3,23,��,���s,2701,�����̂�,30500,�F�@�{,043,4512,1208,,
2015,3,23,��,���s,2701,�����̂�,30500,������,046,3099,1230,,
2015,3,23,��,���s,2701,�����̂�,30500,���@��,036,3087,1010,,
2015,3,23,��,���s,2701,�����̂�,30500,���@��,040,1684,1236,,
2015,3,23,��,���s,2701,��񂱂�,30600,,,4376,1045,123.8,103.4
2015,3,23,��,���s,2701,��񂱂�,30600,���@��,036,3220,1140,,
2015,3,23,��,���s,2701,��񂱂�,30600,��@��,008,1156,779,,
2015,3,23,��,���s,2701,�͂�����,31100,,,196047,87,142.7,81.3
2015,3,23,��,���s,2701,�͂�����,31100,���@��,042,149760,89,,
2015,3,23,��,���s,2701,�͂�����,31100,�F�@�{,043,24300,81,,
2015,3,23,��,���s,2701,���܂�,31500,,,19923,382,162.3,78.8
2015,3,23,��,���s,2701,���܂�,31500,���@��,040,15572,388,,
2015,3,23,��,���s,2701,���܂�,31500,��@��,027,1461,269,,
2015,3,23,��,���s,2701,���̑��̍ؗ�,31550,,,15969,367,127.3,85.5
2015,3,23,��,���s,2701,���񂰂񂳂�,31560,,,9975,337,190.3,97.4
2015,3,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,7185,346,,
2015,3,23,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1996,343,,
2015,3,23,��,���s,2701,�L���x�c,31700,,,317160,70,118.9,84.3
2015,3,23,��,���s,2701,�L���x�c,31700,���@�m,023,183055,69,,
2015,3,23,��,���s,2701,�L���x�c,31700,��@��,027,41645,61,,
2015,3,23,��,���s,2701,�L���x�c,31700,���@��,028,35708,76,,
2015,3,23,��,���s,2701,�ق���񂻂�,31800,,,33328,555,135.2,85.4
2015,3,23,��,���s,2701,�ق���񂻂�,31800,���@��,036,14888,563,,
2015,3,23,��,���s,2701,�ق���񂻂�,31800,���@��,040,9736,523,,
2015,3,23,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2425,596,,
2015,3,23,��,���s,2701,�˂�,31900,,,38493,358,86.2,101.1
2015,3,23,��,���s,2701,�˂�,31900,���@��,031,8178,328,,
2015,3,23,��,���s,2701,�˂�,31900,��@��,044,6059,377,,
2015,3,23,��,���s,2701,�˂�,31900,���@��,036,3810,391,,
2015,3,23,��,���s,2701,�˂�,31900,�Q�@�n,010,3200,277,,
2015,3,23,��,���s,2701,�˂�,31900,�Á@��,022,2769,353,,
2015,3,23,��,���s,2701,�ӂ�,32300,,,3298,356,110.5,103.5
2015,3,23,��,���s,2701,�ӂ�,32300,���@�m,023,1408,337,,
2015,3,23,��,���s,2701,�ӂ�,32300,���@�m,039,796,292,,
2015,3,23,��,���s,2701,�ӂ�,32300,��@��,027,712,385,,
2015,3,23,��,���s,2701,����,32400,,,1304,606,52.9,108.2
2015,3,23,��,���s,2701,����,32400,�H�@�c,005,1144,592,,
2015,3,23,��,���s,2701,�݂�,32500,,,2739,499,89.9,95.2
2015,3,23,��,���s,2701,�݂�,32500,��@��,044,844,446,,
2015,3,23,��,���s,2701,�݂�,32500,�O�@�d,024,746,531,,
2015,3,23,��,���s,2701,�݂�,32500,��@��,027,586,668,,
2015,3,23,��,���s,2701,�݂�,32500,���@�m,023,375,361,,
2015,3,23,��,���s,2701,����񂬂�,32600,,,4600,437,143.9,97.5
2015,3,23,��,���s,2701,����񂬂�,32600,��@��,027,2754,464,,
2015,3,23,��,���s,2701,����񂬂�,32600,���@��,040,1068,454,,
2015,3,23,��,���s,2701,�ɂ�,32800,,,8873,519,139.6,97.9
2015,3,23,��,���s,2701,�ɂ�,32800,���@�m,039,6400,522,,
2015,3,23,��,���s,2701,�ɂ�,32800,��@��,044,900,489,,
2015,3,23,��,���s,2701,�Z�����[,32900,,,5271,372,81.8,101.6
2015,3,23,��,���s,2701,�Z�����[,32900,�Á@��,022,1592,358,,
2015,3,23,��,���s,2701,�Z�����[,32900,���@��,040,1200,386,,
2015,3,23,��,���s,2701,�Z�����[,32900,���@��,037,1200,385,,
2015,3,23,��,���s,2701,�Z�����[,32900,���@�m,023,600,395,,
2015,3,23,��,���s,2701,�A�X�p���K�X,33100,,,15978,1317,151.8,108.5
2015,3,23,��,���s,2701,�A�X�p���K�X,33100,���@��,042,5978,1373,,
2015,3,23,��,���s,2701,�A�X�p���K�X,33100,���@��,040,3752,1335,,
2015,3,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2717,1325,,
2015,3,23,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,1605,1387,,
2015,3,23,��,���s,2701,�@�@�����A��,33101,,,980,657,22.6,70.6
2015,3,23,��,���s,2701,�J���t�����[,33200,,,3216,258,126.1,90.8
2015,3,23,��,���s,2701,�J���t�����[,33200,���@��,036,2952,261,,
2015,3,23,��,���s,2701,�u���b�R���[,33300,,,34045,408,80.1,82.9
2015,3,23,��,���s,2701,�u���b�R���[,33300,���@��,036,11358,394,,
2015,3,23,��,���s,2701,�u���b�R���[,33300,���@��,042,8008,364,,
2015,3,23,��,���s,2701,�u���b�R���[,33300,���@��,031,7470,410,,
2015,3,23,��,���s,2701,�u���b�R���[,33300,���@��,037,3216,479,,
2015,3,23,��,���s,2701,�@�@�����A��,33301,,,395,434,1.9,94.1
2015,3,23,��,���s,2701,���^�X,33400,,,93714,246,118.8,84.5
2015,3,23,��,���s,2701,���^�X,33400,���@��,028,31330,239,,
2015,3,23,��,���s,2701,���^�X,33400,��@��,008,18948,244,,
2015,3,23,��,���s,2701,���^�X,33400,���@��,040,10860,348,,
2015,3,23,��,���s,2701,���^�X,33400,���@��,036,10331,238,,
2015,3,23,��,���s,2701,���^�X,33400,���@��,042,9960,176,,
2015,3,23,��,���s,2701,�p�Z��,33600,,,594,635,99.7,85.6
2015,3,23,��,���s,2701,�p�Z��,33600,�Á@��,022,351,526,,
2015,3,23,��,���s,2701,�p�Z��,33600,���@��,037,150,690,,
2015,3,23,��,���s,2701,���イ��,34100,,,104675,328,267.4,88.6
2015,3,23,��,���s,2701,���イ��,34100,�{�@��,045,41740,341,,
2015,3,23,��,���s,2701,���イ��,34100,���@�m,039,28226,325,,
2015,3,23,��,���s,2701,���イ��,34100,���@��,036,17090,309,,
2015,3,23,��,���s,2701,���ڂ���,34200,,,60052,99,78.9,107.6
2015,3,23,��,���s,2701,���ڂ���,34200,�{�@��,045,937,532,,
2015,3,23,��,���s,2701,���ڂ���,34200,���@��,036,40,324,,
2015,3,23,��,���s,2701,���ڂ���,34200,�F�@�{,043,16,628,,
2015,3,23,��,���s,2701,���ڂ���,34200,���@�m,023,9,702,,
2015,3,23,��,���s,2701,�@�@�����A��,34201,,,59050,92,78.6,107.0
2015,3,23,��,���s,2701,�Ȃ�,34300,,,47426,417,180.3,101.2
2015,3,23,��,���s,2701,�Ȃ�,34300,���@�m,039,19637,369,,
2015,3,23,��,���s,2701,�Ȃ�,34300,�F�@�{,043,11075,430,,
2015,3,23,��,���s,2701,�Ȃ�,34300,���@��,040,5830,417,,
2015,3,23,��,���s,2701,�Ȃ�,34300,���@�R,033,4850,542,,
2015,3,23,��,���s,2701,�g�}�g,34400,,,107098,457,212.8,94.4
2015,3,23,��,���s,2701,�g�}�g,34400,�F�@�{,043,77926,437,,
2015,3,23,��,���s,2701,�g�}�g,34400,���@��,040,14951,407,,
2015,3,23,��,���s,2701,�~�j�g�}�g,34450,,,56049,811,175.8,91.5
2015,3,23,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,44182,750,,
2015,3,23,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,6675,1109,,
2015,3,23,��,���s,2701,�s�[�}��,34500,,,38565,619,152.5,100.3
2015,3,23,��,���s,2701,�s�[�}��,34500,�{�@��,045,23005,610,,
2015,3,23,��,���s,2701,�s�[�}��,34500,���@�m,039,9158,653,,
2015,3,23,��,���s,2701,�����Ƃ�,34600,,,3189,1356,176.7,74.6
2015,3,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,2184,1601,,
2015,3,23,��,���s,2701,�����Ƃ�,34600,�{�@��,045,689,583,,
2015,3,23,��,���s,2701,�X�C�g�R�[��,34700,,,75,609,150.0,84.7
2015,3,23,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,75,609,,
2015,3,23,��,���s,2701,���₢�񂰂�,35100,,,3842,1369,156.6,106.1
2015,3,23,��,���s,2701,���₢�񂰂�,35100,���@�m,039,2080,1448,,
2015,3,23,��,���s,2701,���₢�񂰂�,35100,������,046,555,1431,,
2015,3,23,��,���s,2701,���₢�񂰂�,35100,���@��,047,525,1347,,
2015,3,23,��,���s,2701,���₦��ǂ�,35200,,,7125,1029,162.1,93.2
2015,3,23,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,2240,1122,,
2015,3,23,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,2195,947,,
2015,3,23,��,���s,2701,���₦��ǂ�,35200,������,046,1262,896,,
2015,3,23,��,���s,2701,���₦��ǂ�,35200,���@�m,023,716,1205,,
2015,3,23,��,���s,2701,�@�@�����A��,35201,,,180,600,88.2,94.0
2015,3,23,��,���s,2701,������ǂ�,35300,,,13006,1078,142.0,94.4
2015,3,23,��,���s,2701,������ǂ�,35300,�a�̎R,030,12778,1074,,
2015,3,23,��,���s,2701,����܂�,35400,,,7168,635,168.3,89.8
2015,3,23,��,���s,2701,����܂�,35400,������,046,7128,635,,
2015,3,23,��,���s,2701,�����܂�,35500,,,1535,517,86.0,98.9
2015,3,23,��,���s,2701,�����܂�,35500,�Á@��,022,6,2160,,
2015,3,23,��,���s,2701,���񂵂�,36100,,,58965,271,137.5,106.3
2015,3,23,��,���s,2701,���񂵂�,36100,��@��,008,26110,199,,
2015,3,23,��,���s,2701,���񂵂�,36100,���@��,036,18605,396,,
2015,3,23,��,���s,2701,���񂵂�,36100,�{�@��,045,7860,251,,
2015,3,23,��,���s,2701,�΂ꂢ����,36200,,,235100,133,177.9,86.9
2015,3,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,162450,103,,
2015,3,23,��,���s,2701,�΂ꂢ����,36200,������,046,72650,200,,
2015,3,23,��,���s,2701,���Ƃ���,36300,,,3173,318,60.8,105.3
2015,3,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,1200,246,,
2015,3,23,��,���s,2701,���Ƃ���,36300,���@�Q,038,996,305,,
2015,3,23,��,���s,2701,���Ƃ���,36300,������,046,352,712,,
2015,3,23,��,���s,2701,��܂̂���,36500,,,37042,305,88.7,97.4
2015,3,23,��,���s,2701,��܂̂���,36500,�k�C��,001,20320,311,,
2015,3,23,��,���s,2701,��܂̂���,36500,�@�X,002,16658,295,,
2015,3,23,��,���s,2701,���܂˂�,36610,,,316158,112,177.5,98.2
2015,3,23,��,���s,2701,���܂˂�,36610,�k�C��,001,197475,103,,
2015,3,23,��,���s,2701,���܂˂�,36610,���@��,042,46990,132,,
2015,3,23,��,���s,2701,���܂˂�,36610,���@��,041,23250,133,,
2015,3,23,��,���s,2701,�@�@�����A��,36620,,,20370,98,1573.0,59.0
2015,3,23,��,���s,2701,�ɂ�ɂ�,36700,,,1817,1629,42.3,83.6
2015,3,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1289,2192,,
2015,3,23,��,���s,2701,�@�@�����A��,36701,,,528,254,80.7,84.9
2015,3,23,��,���s,2701,���傤��,37200,,,2998,835,64.0,97.9
2015,3,23,��,���s,2701,���傤��,37200,���@�m,039,2226,935,,
2015,3,23,��,���s,2701,���傤��,37200,���@�m,023,54,1460,,
2015,3,23,��,���s,2701,���傤��,37200,�Á@��,022,24,1944,,
2015,3,23,��,���s,2701,���傤��,37200,������,046,24,702,,
2015,3,23,��,���s,2701,���傤��,37200,�{�@��,045,14,2006,,
2015,3,23,��,���s,2701,�@�@�����A��,37201,,,648,379,65.9,95.2
2015,3,23,��,���s,2701,����������,38100,,,12069,872,89.8,99.3
2015,3,23,��,���s,2701,����������,38100,���@��,036,6659,863,,
2015,3,23,��,���s,2701,����������,38100,���@��,042,944,1009,,
2015,3,23,��,���s,2701,����������,38100,���@��,028,882,743,,
2015,3,23,��,���s,2701,����������,38100,��@��,021,853,1157,,
2015,3,23,��,���s,2701,����������,38100,�H�@�c,005,700,877,,
2015,3,23,��,���s,2701,�@�@�����A��,38101,,,425,666,128.0,104.4
2015,3,23,��,���s,2701,�Ȃ߂�,38300,,,1730,439,136.2,93.6
2015,3,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,950,461,,
2015,3,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,675,391,,
2015,3,23,��,���s,2701,���̂�����,38400,,,21004,190,70.9,116.6
2015,3,23,��,���s,2701,���̂�����,38400,���@��,020,20584,191,,
2015,3,23,��,���s,2701,���߂�,38500,,,11420,392,63.2,93.8
2015,3,23,��,���s,2701,���߂�,38500,���@��,020,6998,370,,
2015,3,23,��,���s,2701,���߂�,38500,�V�@��,015,1350,387,,
2015,3,23,��,���s,2701,���߂�,38500,���@��,037,939,574,,
2015,3,23,��,���s,2701,���̑��̖��,39000,,,56615,779,94.2,98.4
2015,3,23,��,���s,2701,�A����،v,39100,,,94033,177,74.0,64.1
2015,3,23,��,���s,2701,���̗A�����,39200,,,11459,665,48.7,112.0
