�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���s,2701,��ؑ���,30000,,,1667475,221,91.3,96.9
2012,12,18,��,���s,2701,��ؑ���,30000,�k�C��,001,378398,146,,
2012,12,18,��,���s,2701,��ؑ���,30000,���@�m,023,153932,144,,
2012,12,18,��,���s,2701,��ؑ���,30000,���@��,042,153868,91,,
2012,12,18,��,���s,2701,��ؑ���,30000,��@��,008,105290,124,,
2012,12,18,��,���s,2701,��ؑ���,30000,���@��,036,99064,411,,
2012,12,18,��,���s,2701,��ؑ���,30000,�a�̎R,030,85739,177,,
2012,12,18,��,���s,2701,��ؑ���,30000,�F�@�{,043,71298,263,,
2012,12,18,��,���s,2701,��������,30100,,,105125,94,86.4,108.0
2012,12,18,��,���s,2701,��������,30100,�a�̎R,030,40825,101,,
2012,12,18,��,���s,2701,��������,30100,���@��,042,21840,80,,
2012,12,18,��,���s,2701,��������,30100,������,046,18299,81,,
2012,12,18,��,���s,2701,����,30200,,,19053,129,121.3,102.4
2012,12,18,��,���s,2701,����,30200,���@��,040,5140,127,,
2012,12,18,��,���s,2701,����,30200,�ށ@��,029,3271,33,,
2012,12,18,��,���s,2701,����,30200,���@��,036,3170,194,,
2012,12,18,��,���s,2701,�ɂ񂶂�,30300,,,109972,131,76.5,106.5
2012,12,18,��,���s,2701,�ɂ񂶂�,30300,���@��,042,50340,94,,
2012,12,18,��,���s,2701,�ɂ񂶂�,30300,���@��,037,23970,252,,
2012,12,18,��,���s,2701,�ɂ񂶂�,30300,���@��,031,13700,103,,
2012,12,18,��,���s,2701,���ڂ�,30400,,,57943,174,91.9,97.8
2012,12,18,��,���s,2701,���ڂ�,30400,��@��,008,22498,128,,
2012,12,18,��,���s,2701,���ڂ�,30400,�k�C��,001,15470,157,,
2012,12,18,��,���s,2701,���ڂ�,30400,�@�X,002,12804,133,,
2012,12,18,��,���s,2701,�����̂�,30500,,,1047,1370,176.6,216.1
2012,12,18,��,���s,2701,�����̂�,30500,�F�@�{,043,240,1509,,
2012,12,18,��,���s,2701,�����̂�,30500,���@��,036,138,3253,,
2012,12,18,��,���s,2701,�����̂�,30500,���@��,040,47,2732,,
2012,12,18,��,���s,2701,��񂱂�,30600,,,11770,467,74.2,97.3
2012,12,18,��,���s,2701,��񂱂�,30600,���@��,036,8800,460,,
2012,12,18,��,���s,2701,��񂱂�,30600,��@��,008,2810,489,,
2012,12,18,��,���s,2701,�͂�����,31100,,,167754,65,76.8,106.6
2012,12,18,��,���s,2701,�͂�����,31100,��@��,008,59678,63,,
2012,12,18,��,���s,2701,�͂�����,31100,�a�̎R,030,28047,69,,
2012,12,18,��,���s,2701,�͂�����,31100,���@�m,023,17940,73,,
2012,12,18,��,���s,2701,���܂�,31500,,,4325,726,59.4,129.4
2012,12,18,��,���s,2701,���܂�,31500,���@��,040,1808,843,,
2012,12,18,��,���s,2701,���܂�,31500,��@��,027,856,354,,
2012,12,18,��,���s,2701,���܂�,31500,��@��,008,536,950,,
2012,12,18,��,���s,2701,���̑��̍ؗ�,31550,,,8147,693,96.2,98.7
2012,12,18,��,���s,2701,���񂰂񂳂�,31560,,,3583,457,92.3,105.5
2012,12,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1903,451,,
2012,12,18,��,���s,2701,���񂰂񂳂�,31560,���@��,036,358,497,,
2012,12,18,��,���s,2701,���񂰂񂳂�,31560,���@��,028,330,250,,
2012,12,18,��,���s,2701,�L���x�c,31700,,,214810,87,155.8,82.1
2012,12,18,��,���s,2701,�L���x�c,31700,���@�m,023,98715,94,,
2012,12,18,��,���s,2701,�L���x�c,31700,��@��,044,22980,67,,
2012,12,18,��,���s,2701,�L���x�c,31700,�F�@�{,043,22300,73,,
2012,12,18,��,���s,2701,�ق���񂻂�,31800,,,18264,656,79.4,100.0
2012,12,18,��,���s,2701,�ق���񂻂�,31800,���@��,036,10145,659,,
2012,12,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,3170,520,,
2012,12,18,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2319,763,,
2012,12,18,��,���s,2701,�˂�,31900,,,52951,384,95.4,95.0
2012,12,18,��,���s,2701,�˂�,31900,�Q�@�n,010,10770,358,,
2012,12,18,��,���s,2701,�˂�,31900,���@��,031,9420,395,,
2012,12,18,��,���s,2701,�˂�,31900,��@��,011,6930,409,,
2012,12,18,��,���s,2701,�ӂ�,32300,,,1438,265,101.7,97.1
2012,12,18,��,���s,2701,�ӂ�,32300,���@�m,023,740,220,,
2012,12,18,��,���s,2701,�ӂ�,32300,���@��,036,386,274,,
2012,12,18,��,���s,2701,�ӂ�,32300,��@��,027,312,360,,
2012,12,18,��,���s,2701,����,32400,,,56,731,80.0,102.4
2012,12,18,��,���s,2701,����,32400,�ȁ@��,009,32,886,,
2012,12,18,��,���s,2701,����,32400,���@�m,023,24,525,,
2012,12,18,��,���s,2701,�݂�,32500,,,2660,1050,107.0,104.1
2012,12,18,��,���s,2701,�݂�,32500,�O�@�d,024,792,1265,,
2012,12,18,��,���s,2701,�݂�,32500,��@��,044,756,642,,
2012,12,18,��,���s,2701,�݂�,32500,���@��,013,400,1470,,
2012,12,18,��,���s,2701,����񂬂�,32600,,,4647,768,88.8,103.6
2012,12,18,��,���s,2701,����񂬂�,32600,��@��,027,2018,742,,
2012,12,18,��,���s,2701,����񂬂�,32600,�a�̎R,030,1564,722,,
2012,12,18,��,���s,2701,����񂬂�,32600,���@��,040,728,916,,
2012,12,18,��,���s,2701,�ɂ�,32800,,,4698,1061,85.2,100.6
2012,12,18,��,���s,2701,�ɂ�,32800,���@�m,039,3780,1098,,
2012,12,18,��,���s,2701,�Z�����[,32900,,,6738,210,103.0,98.6
2012,12,18,��,���s,2701,�Z�����[,32900,�Á@��,022,4500,211,,
2012,12,18,��,���s,2701,�Z�����[,32900,���@��,040,1500,229,,
2012,12,18,��,���s,2701,�A�X�p���K�X,33100,,,963,1270,79.5,101.8
2012,12,18,��,���s,2701,�@�@�����A��,33101,,,962,1271,79.4,101.8
2012,12,18,��,���s,2701,�J���t�����[,33200,,,2242,398,102.9,95.0
2012,12,18,��,���s,2701,�J���t�����[,33200,���@��,036,2052,392,,
2012,12,18,��,���s,2701,�u���b�R���[,33300,,,19280,569,76.2,97.1
2012,12,18,��,���s,2701,�u���b�R���[,33300,���@��,031,7638,560,,
2012,12,18,��,���s,2701,�u���b�R���[,33300,���@��,036,6052,543,,
2012,12,18,��,���s,2701,�u���b�R���[,33300,���@��,037,1350,740,,
2012,12,18,��,���s,2701,�@�@�����A��,33301,,,1255,414,66.8,104.5
2012,12,18,��,���s,2701,���^�X,33400,,,44396,457,99.3,110.7
2012,12,18,��,���s,2701,���^�X,33400,���@��,028,23430,431,,
2012,12,18,��,���s,2701,���^�X,33400,���@��,036,7008,437,,
2012,12,18,��,���s,2701,���^�X,33400,���@��,040,6648,617,,
2012,12,18,��,���s,2701,�p�Z��,33600,,,739,2455,145.5,93.3
2012,12,18,��,���s,2701,�p�Z��,33600,�Á@��,022,365,2530,,
2012,12,18,��,���s,2701,�p�Z��,33600,���@��,037,165,2027,,
2012,12,18,��,���s,2701,�p�Z��,33600,��@��,008,50,3150,,
2012,12,18,��,���s,2701,���イ��,34100,,,29400,480,60.7,98.6
2012,12,18,��,���s,2701,���イ��,34100,�{�@��,045,15287,485,,
2012,12,18,��,���s,2701,���イ��,34100,���@�m,039,6365,509,,
2012,12,18,��,���s,2701,���イ��,34100,���@��,036,4252,476,,
2012,12,18,��,���s,2701,���ڂ���,34200,,,66646,110,78.4,88.0
2012,12,18,��,���s,2701,���ڂ���,34200,�k�C��,001,14500,111,,
2012,12,18,��,���s,2701,���ڂ���,34200,������,046,3850,248,,
2012,12,18,��,���s,2701,���ڂ���,34200,�F�@�{,043,2098,232,,
2012,12,18,��,���s,2701,�@�@�����A��,34201,,,45620,85,117.6,93.4
2012,12,18,��,���s,2701,�Ȃ�,34300,,,12348,449,64.4,100.0
2012,12,18,��,���s,2701,�Ȃ�,34300,���@�m,039,4763,484,,
2012,12,18,��,���s,2701,�Ȃ�,34300,���@��,040,3363,403,,
2012,12,18,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2680,396,,
2012,12,18,��,���s,2701,�g�}�g,34400,,,33716,432,65.1,96.6
2012,12,18,��,���s,2701,�g�}�g,34400,�F�@�{,043,15558,428,,
2012,12,18,��,���s,2701,�g�}�g,34400,���@�m,023,7668,406,,
2012,12,18,��,���s,2701,�g�}�g,34400,���@��,040,3570,397,,
2012,12,18,��,���s,2701,�~�j�g�}�g,34450,,,18485,709,71.4,101.3
2012,12,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7932,635,,
2012,12,18,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3785,959,,
2012,12,18,��,���s,2701,�~�j�g�}�g,34450,���@��,036,1398,615,,
2012,12,18,��,���s,2701,�s�[�}��,34500,,,8672,545,65.9,100.0
2012,12,18,��,���s,2701,�s�[�}��,34500,�{�@��,045,4156,561,,
2012,12,18,��,���s,2701,�s�[�}��,34500,���@�m,039,1724,535,,
2012,12,18,��,���s,2701,�s�[�}��,34500,������,046,981,512,,
2012,12,18,��,���s,2701,�����Ƃ�,34600,,,1474,2444,92.8,104.0
2012,12,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,793,3150,,
2012,12,18,��,���s,2701,�����Ƃ�,34600,�{�@��,045,256,520,,
2012,12,18,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,79,1794,,
2012,12,18,��,���s,2701,���₢�񂰂�,35100,,,2290,906,73.5,97.4
2012,12,18,��,���s,2701,���₢�񂰂�,35100,���@�m,039,552,1272,,
2012,12,18,��,���s,2701,���₢�񂰂�,35100,���@��,047,312,915,,
2012,12,18,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,200,1362,,
2012,12,18,��,���s,2701,���₦��ǂ�,35200,,,1533,1350,83.3,104.7
2012,12,18,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,632,1486,,
2012,12,18,��,���s,2701,���₦��ǂ�,35200,������,046,313,1257,,
2012,12,18,��,���s,2701,���₦��ǂ�,35200,���@�m,023,117,1710,,
2012,12,18,��,���s,2701,�@�@�����A��,35201,,,360,623,150.0,125.4
2012,12,18,��,���s,2701,������ǂ�,35300,,,232,951,56.9,100.4
2012,12,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,232,951,,
2012,12,18,��,���s,2701,����܂�,35400,,,72,626,22.1,108.7
2012,12,18,��,���s,2701,����܂�,35400,������,046,72,626,,
2012,12,18,��,���s,2701,�����܂�,35500,,,18,1435,20.9,135.9
2012,12,18,��,���s,2701,�����܂�,35500,�Á@��,022,18,1435,,
2012,12,18,��,���s,2701,���񂵂�,36100,,,54540,184,89.1,100.0
2012,12,18,��,���s,2701,���񂵂�,36100,���@��,036,26265,263,,
2012,12,18,��,���s,2701,���񂵂�,36100,��@��,008,12045,78,,
2012,12,18,��,���s,2701,���񂵂�,36100,�{�@��,045,7220,166,,
2012,12,18,��,���s,2701,�΂ꂢ����,36200,,,193350,78,67.7,89.7
2012,12,18,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,107190,79,,
2012,12,18,��,���s,2701,�΂ꂢ����,36200,���@��,042,79870,78,,
2012,12,18,��,���s,2701,���Ƃ���,36300,,,24310,265,81.0,123.3
2012,12,18,��,���s,2701,���Ƃ���,36300,���@�Q,038,8682,152,,
2012,12,18,��,���s,2701,���Ƃ���,36300,�ށ@��,029,4578,115,,
2012,12,18,��,���s,2701,���Ƃ���,36300,���@��,018,2800,242,,
2012,12,18,��,���s,2701,��܂̂���,36500,,,25255,338,63.0,100.3
2012,12,18,��,���s,2701,��܂̂���,36500,�k�C��,001,22040,332,,
2012,12,18,��,���s,2701,���܂˂�,36610,,,229015,87,165.8,96.7
2012,12,18,��,���s,2701,���܂˂�,36610,�k�C��,001,197915,77,,
2012,12,18,��,���s,2701,�@�@�����A��,36620,,,1545,134,73.2,93.1
2012,12,18,��,���s,2701,�ɂ�ɂ�,36700,,,1904,745,40.4,100.3
2012,12,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1677,800,,
2012,12,18,��,���s,2701,�@�@�����A��,36701,,,202,303,9.5,106.7
2012,12,18,��,���s,2701,���傤��,37200,,,2468,520,92.0,101.8
2012,12,18,��,���s,2701,���傤��,37200,���@�m,039,1617,604,,
2012,12,18,��,���s,2701,���傤��,37200,�F�@�{,043,128,610,,
2012,12,18,��,���s,2701,���傤��,37200,���@�m,023,25,2352,,
2012,12,18,��,���s,2701,�@�@�����A��,37201,,,698,245,92.2,98.8
2012,12,18,��,���s,2701,����������,38100,,,11057,1146,85.0,103.9
2012,12,18,��,���s,2701,����������,38100,���@��,036,3693,1324,,
2012,12,18,��,���s,2701,����������,38100,�H�@�c,005,1740,942,,
2012,12,18,��,���s,2701,����������,38100,��@��,021,1408,1521,,
2012,12,18,��,���s,2701,�@�@�����A��,38101,,,1194,426,87.6,94.2
2012,12,18,��,���s,2701,�Ȃ߂�,38300,,,1414,363,117.9,93.8
2012,12,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,860,354,,
2012,12,18,��,���s,2701,�Ȃ߂�,38300,���@��,020,399,368,,
2012,12,18,��,���s,2701,���̂�����,38400,,,14292,380,63.4,102.2
2012,12,18,��,���s,2701,���̂�����,38400,���@��,020,13458,380,,
2012,12,18,��,���s,2701,���߂�,38500,,,8541,664,96.2,100.5
2012,12,18,��,���s,2701,���߂�,38500,���@��,020,4986,604,,
2012,12,18,��,���s,2701,���߂�,38500,���@��,037,1705,792,,
2012,12,18,��,���s,2701,���߂�,38500,�V�@��,015,1294,745,,
2012,12,18,��,���s,2701,���̑��̖��,39000,,,63857,783,112.4,126.5
2012,12,18,��,���s,2701,�A����،v,39100,,,67577,191,104.0,78.0
2012,12,18,��,���s,2701,���̗A�����,39200,,,15742,386,95.3,76.4
