�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�����s,4002,��ؑ���,30000,,,1005882,156,121.6,100.6
2013,4,20,�y,�����s,4002,��ؑ���,30000,���@��,040,206817,214,,
2013,4,20,�y,�����s,4002,��ؑ���,30000,������,046,166387,123,,
2013,4,20,�y,�����s,4002,��ؑ���,30000,���@��,042,146499,152,,
2013,4,20,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,117946,142,,
2013,4,20,�y,�����s,4002,��ؑ���,30000,�{�@��,045,98881,122,,
2013,4,20,�y,�����s,4002,��ؑ���,30000,���@��,041,96901,110,,
2013,4,20,�y,�����s,4002,��ؑ���,30000,��@��,044,19823,335,,
2013,4,20,�y,�����s,4002,��������,30100,,,55187,40,102.0,97.6
2013,4,20,�y,�����s,4002,��������,30100,���@��,042,26216,37,,
2013,4,20,�y,�����s,4002,��������,30100,���@��,040,17326,39,,
2013,4,20,�y,�����s,4002,��������,30100,�F�@�{,043,8905,49,,
2013,4,20,�y,�����s,4002,����,30200,,,21,545,175.0,97.3
2013,4,20,�y,�����s,4002,����,30200,��@��,044,21,545,,
2013,4,20,�y,�����s,4002,�ɂ񂶂�,30300,,,53977,105,141.6,91.3
2013,4,20,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,33330,119,,
2013,4,20,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,11576,89,,
2013,4,20,�y,�����s,4002,���ڂ�,30400,,,11092,157,71.0,134.2
2013,4,20,�y,�����s,4002,���ڂ�,30400,�@�X,002,6600,101,,
2013,4,20,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,1382,406,,
2013,4,20,�y,�����s,4002,���ڂ�,30400,��@��,008,500,231,,
2013,4,20,�y,�����s,4002,�����̂�,30500,,,27197,126,162.0,79.2
2013,4,20,�y,�����s,4002,�����̂�,30500,���@��,040,15942,154,,
2013,4,20,�y,�����s,4002,�����̂�,30500,�F�@�{,043,11204,87,,
2013,4,20,�y,�����s,4002,��񂱂�,30600,,,3384,366,151.3,104.3
2013,4,20,�y,�����s,4002,��񂱂�,30600,���@��,041,3384,366,,
2013,4,20,�y,�����s,4002,�͂�����,31100,,,107890,48,85.7,98.0
2013,4,20,�y,�����s,4002,�͂�����,31100,�{�@��,045,59190,51,,
2013,4,20,�y,�����s,4002,�͂�����,31100,���@��,042,14130,37,,
2013,4,20,�y,�����s,4002,�͂�����,31100,������,046,13755,57,,
2013,4,20,�y,�����s,4002,���܂�,31500,,,5430,321,149.2,93.0
2013,4,20,�y,�����s,4002,���܂�,31500,���@��,040,5061,323,,
2013,4,20,�y,�����s,4002,���̑��̍ؗ�,31550,,,3763,348,118.6,98.0
2013,4,20,�y,�����s,4002,���񂰂񂳂�,31560,,,1659,268,99.5,90.8
2013,4,20,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,610,261,,
2013,4,20,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,378,253,,
2013,4,20,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,376,317,,
2013,4,20,�y,�����s,4002,�L���x�c,31700,,,155670,83,125.9,90.2
2013,4,20,�y,�����s,4002,�L���x�c,31700,������,046,73450,85,,
2013,4,20,�y,�����s,4002,�L���x�c,31700,���@��,040,39620,78,,
2013,4,20,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,31590,84,,
2013,4,20,�y,�����s,4002,�ق���񂻂�,31800,,,6612,396,142.8,88.0
2013,4,20,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,5744,368,,
2013,4,20,�y,�����s,4002,�˂�,31900,,,13537,286,106.2,95.0
2013,4,20,�y,�����s,4002,�˂�,31900,��@��,044,7572,210,,
2013,4,20,�y,�����s,4002,�˂�,31900,���@��,040,3399,471,,
2013,4,20,�y,�����s,4002,�ӂ�,32300,,,2028,341,123.7,101.2
2013,4,20,�y,�����s,4002,�ӂ�,32300,���@��,040,1158,199,,
2013,4,20,�y,�����s,4002,�ӂ�,32300,�{�@��,045,366,560,,
2013,4,20,�y,�����s,4002,�ӂ�,32300,���@��,042,234,558,,
2013,4,20,�y,�����s,4002,����,32400,,,84,487,57.5,94.6
2013,4,20,�y,�����s,4002,����,32400,�ȁ@��,009,48,543,,
2013,4,20,�y,�����s,4002,����,32400,�Q�@�n,010,22,511,,
2013,4,20,�y,�����s,4002,�݂�,32500,,,929,283,144.0,89.8
2013,4,20,�y,�����s,4002,�݂�,32500,���@��,040,693,277,,
2013,4,20,�y,�����s,4002,�݂�,32500,��@��,044,236,300,,
2013,4,20,�y,�����s,4002,����񂬂�,32600,,,1886,298,97.0,100.3
2013,4,20,�y,�����s,4002,����񂬂�,32600,���@��,040,1886,298,,
2013,4,20,�y,�����s,4002,�ɂ�,32800,,,6736,290,101.1,96.3
2013,4,20,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3130,267,,
2013,4,20,�y,�����s,4002,�ɂ�,32800,��@��,044,1495,305,,
2013,4,20,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1425,278,,
2013,4,20,�y,�����s,4002,�Z�����[,32900,,,2588,270,108.5,101.1
2013,4,20,�y,�����s,4002,�Z�����[,32900,���@��,040,2078,291,,
2013,4,20,�y,�����s,4002,�A�X�p���K�X,33100,,,2980,1621,112.1,98.1
2013,4,20,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,1042,1587,,
2013,4,20,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,1005,1628,,
2013,4,20,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,621,1645,,
2013,4,20,�y,�����s,4002,�@�@�����A��,33101,,,16,1290,266.7,122.9
2013,4,20,�y,�����s,4002,�J���t�����[,33200,,,180,349,19.2,200.6
2013,4,20,�y,�����s,4002,�J���t�����[,33200,���@��,040,180,349,,
2013,4,20,�y,�����s,4002,�u���b�R���[,33300,,,5184,405,93.4,99.0
2013,4,20,�y,�����s,4002,�u���b�R���[,33300,���@��,042,936,537,,
2013,4,20,�y,�����s,4002,�u���b�R���[,33300,���@��,040,636,434,,
2013,4,20,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,60,525,,
2013,4,20,�y,�����s,4002,�@�@�����A��,33301,,,3540,361,93.4,102.6
2013,4,20,�y,�����s,4002,���^�X,33400,,,61345,171,108.5,86.4
2013,4,20,�y,�����s,4002,���^�X,33400,���@��,042,37095,156,,
2013,4,20,�y,�����s,4002,���^�X,33400,���@��,040,18260,201,,
2013,4,20,�y,�����s,4002,�p�Z��,33600,,,381,657,106.7,101.2
2013,4,20,�y,�����s,4002,�p�Z��,33600,���@��,040,281,656,,
2013,4,20,�y,�����s,4002,�p�Z��,33600,���@��,041,50,441,,
2013,4,20,�y,�����s,4002,���イ��,34100,,,44839,185,105.9,94.4
2013,4,20,�y,�����s,4002,���イ��,34100,���@��,040,21999,191,,
2013,4,20,�y,�����s,4002,���イ��,34100,���@��,041,9850,196,,
2013,4,20,�y,�����s,4002,���イ��,34100,�F�@�{,043,6570,157,,
2013,4,20,�y,�����s,4002,���ڂ���,34200,,,27130,80,180.7,84.2
2013,4,20,�y,�����s,4002,���ڂ���,34200,�{�@��,045,923,412,,
2013,4,20,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,188,192,,
2013,4,20,�y,�����s,4002,���ڂ���,34200,���@��,040,9,728,,
2013,4,20,�y,�����s,4002,�@�@�����A��,34201,,,26010,67,185.5,85.9
2013,4,20,�y,�����s,4002,�Ȃ�,34300,,,24426,301,109.7,98.4
2013,4,20,�y,�����s,4002,�Ȃ�,34300,���@��,040,18448,319,,
2013,4,20,�y,�����s,4002,�Ȃ�,34300,�F�@�{,043,5061,231,,
2013,4,20,�y,�����s,4002,�g�}�g,34400,,,42810,327,174.7,107.2
2013,4,20,�y,�����s,4002,�g�}�g,34400,���@��,040,22569,335,,
2013,4,20,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,10134,254,,
2013,4,20,�y,�����s,4002,�g�}�g,34400,���@��,042,5622,418,,
2013,4,20,�y,�����s,4002,�~�j�g�}�g,34450,,,9842,559,138.1,102.0
2013,4,20,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2874,552,,
2013,4,20,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,2475,560,,
2013,4,20,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1786,519,,
2013,4,20,�y,�����s,4002,�s�[�}��,34500,,,16131,387,107.0,100.0
2013,4,20,�y,�����s,4002,�s�[�}��,34500,������,046,6898,343,,
2013,4,20,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,4244,331,,
2013,4,20,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1740,445,,
2013,4,20,�y,�����s,4002,�����Ƃ�,34600,,,639,944,266.3,80.1
2013,4,20,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,637,931,,
2013,4,20,�y,�����s,4002,�X�C�g�R�[��,34700,,,410,739,1281.3,122.4
2013,4,20,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,365,775,,
2013,4,20,�y,�����s,4002,���₢�񂰂�,35100,,,808,896,105.3,100.4
2013,4,20,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,444,952,,
2013,4,20,�y,�����s,4002,���₢�񂰂�,35100,������,046,319,811,,
2013,4,20,�y,�����s,4002,���₦��ǂ�,35200,,,1600,1283,78.7,157.8
2013,4,20,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,794,1305,,
2013,4,20,�y,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,419,1395,,
2013,4,20,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,179,1262,,
2013,4,20,�y,�����s,4002,������ǂ�,35300,,,1794,722,209.1,98.2
2013,4,20,�y,�����s,4002,������ǂ�,35300,������,046,1646,741,,
2013,4,20,�y,�����s,4002,����܂�,35400,,,1828,495,232.0,89.8
2013,4,20,�y,�����s,4002,����܂�,35400,������,046,1316,510,,
2013,4,20,�y,�����s,4002,����܂�,35400,���@��,042,512,456,,
2013,4,20,�y,�����s,4002,���񂵂�,36100,,,10820,147,96.4,80.3
2013,4,20,�y,�����s,4002,���񂵂�,36100,�{�@��,045,10140,152,,
2013,4,20,�y,�����s,4002,�΂ꂢ����,36200,,,60647,111,152.0,94.9
2013,4,20,�y,�����s,4002,�΂ꂢ����,36200,������,046,56827,115,,
2013,4,20,�y,�����s,4002,���Ƃ���,36300,,,3460,116,93.3,105.5
2013,4,20,�y,�����s,4002,���Ƃ���,36300,��@��,044,1910,112,,
2013,4,20,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,1020,118,,
2013,4,20,�y,�����s,4002,��܂̂���,36500,,,8250,313,124.1,101.6
2013,4,20,�y,�����s,4002,��܂̂���,36500,�k�C��,001,7820,310,,
2013,4,20,�y,�����s,4002,���܂˂�,36610,,,173326,73,165.1,137.7
2013,4,20,�y,�����s,4002,���܂˂�,36610,���@��,041,70258,47,,
2013,4,20,�y,�����s,4002,���܂˂�,36610,���@��,042,8330,48,,
2013,4,20,�y,�����s,4002,���܂˂�,36610,�k�C��,001,8068,80,,
2013,4,20,�y,�����s,4002,�@�@�����A��,36620,,,80570,99,4317.8,68.3
2013,4,20,�y,�����s,4002,�ɂ�ɂ�,36700,,,587,538,133.4,85.7
2013,4,20,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,369,639,,
2013,4,20,�y,�����s,4002,�@�@�����A��,36701,,,218,366,71.7,113.0
2013,4,20,�y,�����s,4002,���傤��,37200,,,2555,476,150.9,95.2
2013,4,20,�y,�����s,4002,���傤��,37200,���@��,042,639,463,,
2013,4,20,�y,�����s,4002,���傤��,37200,�F�@�{,043,524,400,,
2013,4,20,�y,�����s,4002,���傤��,37200,���@�m,039,495,554,,
2013,4,20,�y,�����s,4002,�@�@�����A��,37201,,,532,227,144.6,98.7
2013,4,20,�y,�����s,4002,����������,38100,,,3890,731,126.2,94.2
2013,4,20,�y,�����s,4002,����������,38100,��@��,044,1294,781,,
2013,4,20,�y,�����s,4002,����������,38100,���@��,042,1151,801,,
2013,4,20,�y,�����s,4002,����������,38100,�{�@��,045,553,687,,
2013,4,20,�y,�����s,4002,�@�@�����A��,38101,,,185,322,194.7,154.8
2013,4,20,�y,�����s,4002,�Ȃ߂�,38300,,,1141,302,97.1,98.4
2013,4,20,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,900,301,,
2013,4,20,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,241,306,,
2013,4,20,�y,�����s,4002,���̂�����,38400,,,10793,194,124.0,99.5
2013,4,20,�y,�����s,4002,���̂�����,38400,���@��,040,5318,187,,
2013,4,20,�y,�����s,4002,���̂�����,38400,���@��,042,3985,203,,
2013,4,20,�y,�����s,4002,���߂�,38500,,,6949,299,113.5,102.4
2013,4,20,�y,�����s,4002,���߂�,38500,���@��,040,6698,299,,
2013,4,20,�y,�����s,4002,���̑��̖��,39000,,,21478,469,81.3,148.9
2013,4,20,�y,�����s,4002,�A����،v,39100,,,121827,117,352.9,62.9
2013,4,20,�y,�����s,4002,���̗A�����,39200,,,10755,276,84.4,121.6
