�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,���s�s,2601,�ʎ�����,40000,,,213574,301,131.5,81.1
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,,,140281,328,97.3,89.6
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,48407,209,,
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,28701,453,,
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,19800,309,,
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9640,273,,
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,6140,266,,
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,4836,334,,
2015,10,9,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,4198,223,,
2015,10,9,��,���s�s,2601,�݂���,40100,,,36515,188,123.5,97.4
2015,10,9,��,���s�s,2601,�݂���,40100,�a�̎R,030,25065,190,,
2015,10,9,��,���s�s,2601,�݂���,40100,���@��,040,7290,189,,
2015,10,9,��,���s�s,2601,���̑��G����,41999,,,997,797,54.1,129.0
2015,10,9,��,���s�s,2601,��񂲌v,42000,,,36130,312,79.0,101.3
2015,10,9,��,���s�s,2601,��񂲌v,42000,�@�X,002,19800,309,,
2015,10,9,��,���s�s,2601,��񂲌v,42000,���@��,020,16090,315,,
2015,10,9,��,���s�s,2601,����,42204,,,2010,149,27.0,64.2
2015,10,9,��,���s�s,2601,����,42204,�@�X,002,2010,149,,
2015,10,9,��,���s�s,2601,�ӂ�,42804,,,14850,332,109.4,100.3
2015,10,9,��,���s�s,2601,�ӂ�,42804,�@�X,002,14850,332,,
2015,10,9,��,���s�s,2601,���̑����,42999,,,19270,313,78.0,98.1
2015,10,9,��,���s�s,2601,���{�Ȃ��v,43000,,,12200,332,139.7,96.0
2015,10,9,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,5600,270,,
2015,10,9,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,4970,414,,
2015,10,9,��,���s�s,2601,��\���I,43302,,,270,151,79.4,100.0
2015,10,9,��,���s�s,2601,��\���I,43302,���@�s,026,270,151,,
2015,10,9,��,���s�s,2601,�V��,43310,,,1150,365,94.6,118.1
2015,10,9,��,���s�s,2601,�V��,43310,���@��,040,700,389,,
2015,10,9,��,���s�s,2601,�V��,43310,�R�@�`,006,450,327,,
2015,10,9,��,���s�s,2601,���̑��Ȃ�,43401,,,10780,333,201.5,85.8
2015,10,9,��,���s�s,2601,���m�Ȃ�,43499,,,1490,323,119.7,100.6
2015,10,9,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,1490,323,,
2015,10,9,��,���s�s,2601,�����v,43500,,,29092,225,114.2,94.1
2015,10,9,��,���s�s,2601,�����v,43500,�a�̎R,030,23142,225,,
2015,10,9,��,���s�s,2601,�����v,43500,�ށ@��,029,4198,223,,
2015,10,9,��,���s�s,2601,�Â���,43700,,,2274,261,32.6,97.8
2015,10,9,��,���s�s,2601,�Â���,43700,�ށ@��,029,1283,228,,
2015,10,9,��,���s�s,2601,�Â���,43700,���@��,040,639,284,,
2015,10,9,��,���s�s,2601,�a����,43751,,,26818,223,144.9,97.4
2015,10,9,��,���s�s,2601,�a����,43751,�a�̎R,030,22913,225,,
2015,10,9,��,���s�s,2601,������,44700,,,555,618,120.1,104.2
2015,10,9,��,���s�s,2601,������,44700,�k�C��,001,480,609,,
2015,10,9,��,���s�s,2601,�Ԃǂ��v,45000,,,12048,862,73.4,101.4
2015,10,9,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,5923,890,,
2015,10,9,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,3703,804,,
2015,10,9,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,2422,883,,
2015,10,9,��,���s�s,2601,����,45206,,,5413,791,101.0,100.1
2015,10,9,��,���s�s,2601,����,45206,���@��,020,4826,798,,
2015,10,9,��,���s�s,2601,���̑��Ԃǂ�,45299,,,6635,920,60.0,104.7
2015,10,9,��,���s�s,2601,����,45700,,,261,1322,10.0,106.1
2015,10,9,��,���s�s,2601,����,45700,�R�@��,035,200,1369,,
2015,10,9,��,���s�s,2601,����,45700,���@�s,026,61,1169,,
2015,10,9,��,���s�s,2601,������,46100,,,76,2617,422.2,79.2
2015,10,9,��,���s�s,2601,������,46100,�k�C��,001,76,2617,,
2015,10,9,��,���s�s,2601,�������v,47000,,,5082,344,92.3,91.7
2015,10,9,��,���s�s,2601,�������v,47000,�k�C��,001,4280,263,,
2015,10,9,��,���s�s,2601,����������,47200,,,722,799,85.6,101.1
2015,10,9,��,���s�s,2601,����������,47200,�Á@��,022,423,1019,,
2015,10,9,��,���s�s,2601,����������,47200,���@��,020,153,524,,
2015,10,9,��,���s�s,2601,����������,47200,��@��,008,80,486,,
2015,10,9,��,���s�s,2601,���̑�������,47299,,,4360,269,122.7,89.1
2015,10,9,��,���s�s,2601,������,48100,,,3196,166,90.1,111.4
2015,10,9,��,���s�s,2601,������,48100,���@��,042,2736,167,,
2015,10,9,��,���s�s,2601,�L�E�C�t���c,49300,,,897,774,�|,�|
2015,10,9,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,897,774,,
2015,10,9,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1742,1015,57.7,139.0
2015,10,9,��,���s�s,2601,�A���ʎ��v,50000,,,73293,249,401.1,61.8
2015,10,9,��,���s�s,2601,�o�i�i,50100,,,54048,186,�|,�|
2015,10,9,��,���s�s,2601,�p�C�i�b�v��,50300,,,1280,238,47.8,106.3
2015,10,9,��,���s�s,2601,������,50400,,,569,540,16.9,154.3
2015,10,9,��,���s�s,2601,�O���v�t���c,50500,,,2025,172,76.3,110.3
2015,10,9,��,���s�s,2601,�I�����W,50600,,,2947,252,69.7,104.6
2015,10,9,��,���s�s,2601,�A���L�E�C,50800,,,9124,456,�|,�|
2015,10,9,��,���s�s,2601,�A��������,50850,,,470,240,56.6,98.4
2015,10,9,��,���s�s,2601,���̗A���ʎ�,50900,,,2830,773,62.8,88.3
