�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,1,�y,�����s,1301,�ʎ�����,40000,,,1231936,365,128.2,94.8
2012,9,1,�y,�����s,1301,�ʎ�����,40000,���@��,020,235556,403,,
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,,,1082965,397,125.3,97.1
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,235556,403,,
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,124715,331,,
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,124100,343,,
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,122018,588,,
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,115163,371,,
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,�k�C��,001,82751,219,,
2012,9,1,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,51985,340,,
2012,9,1,�y,�����s,1301,�݂���,40100,,,27948,755,79.8,133.6
2012,9,1,�y,�����s,1301,�݂���,40100,���@��,041,20742,786,,
2012,9,1,�y,�����s,1301,�݂���,40100,���@�Q,038,3674,902,,
2012,9,1,�y,�����s,1301,���̑��G����,41999,,,9098,497,205.8,95.8
2012,9,1,�y,�����s,1301,��񂲌v,42000,,,166640,377,165.5,101.6
2012,9,1,�y,�����s,1301,��񂲌v,42000,���@��,020,101323,400,,
2012,9,1,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,42993,303,,
2012,9,1,�y,�����s,1301,����,42204,,,160761,377,172.1,101.9
2012,9,1,�y,�����s,1301,����,42204,���@��,020,101113,400,,
2012,9,1,�y,�����s,1301,����,42204,�R�@�`,006,42898,303,,
2012,9,1,�y,�����s,1301,����,42515,,,40,158,�|,�|
2012,9,1,�y,�����s,1301,����,42515,�@�X,002,40,158,,
2012,9,1,�y,�����s,1301,�ӂ�,42804,,,150,580,7.7,112.0
2012,9,1,�y,�����s,1301,�ӂ�,42804,�@�X,002,150,580,,
2012,9,1,�y,�����s,1301,���̑����,42999,,,5689,377,106.3,109.0
2012,9,1,�y,�����s,1301,���{�Ȃ��v,43000,,,293780,335,120.1,100.0
2012,9,1,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,122455,340,,
2012,9,1,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,36179,304,,
2012,9,1,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,31775,342,,
2012,9,1,�y,�����s,1301,�K��,43203,,,240049,330,122.2,100.6
2012,9,1,�y,�����s,1301,�K��,43203,�ȁ@��,009,122455,340,,
2012,9,1,�y,�����s,1301,�K��,43203,���@��,007,35359,306,,
2012,9,1,�y,�����s,1301,�K��,43203,�V�@��,015,31100,342,,
2012,9,1,�y,�����s,1301,�L��,43205,,,33181,335,90.5,96.8
2012,9,1,�y,�����s,1301,�L��,43205,��@�t,012,20020,331,,
2012,9,1,�y,�����s,1301,�L��,43205,���@��,040,6140,371,,
2012,9,1,�y,�����s,1301,�L��,43205,��@��,008,2780,281,,
2012,9,1,�y,�����s,1301,��\���I,43302,,,17180,383,213.9,97.7
2012,9,1,�y,�����s,1301,��\���I,43302,���@��,031,16830,382,,
2012,9,1,�y,�����s,1301,���̑��Ȃ�,43401,,,3370,450,96.8,95.7
2012,9,1,�y,�����s,1301,���m�Ȃ�,43499,,,6574,272,383.1,107.1
2012,9,1,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,4204,289,,
2012,9,1,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,2330,242,,
2012,9,1,�y,�����s,1301,�����v,43500,,,2480,788,66.5,100.9
2012,9,1,�y,�����s,1301,�����v,43500,�ށ@��,029,2052,743,,
2012,9,1,�y,�����s,1301,�Â���,43700,,,195,777,55.2,92.2
2012,9,1,�y,�����s,1301,�Â���,43700,�a�̎R,030,195,777,,
2012,9,1,�y,�����s,1301,�a����,43751,,,2285,789,67.7,101.8
2012,9,1,�y,�����s,1301,�a����,43751,�ށ@��,029,2052,743,,
2012,9,1,�y,�����s,1301,����,44100,,,146175,421,123.3,97.9
2012,9,1,�y,�����s,1301,����,44100,���@��,007,74897,408,,
2012,9,1,�y,�����s,1301,����,44100,���@��,020,42631,413,,
2012,9,1,�y,�����s,1301,������,44700,,,22024,458,95.1,100.0
2012,9,1,�y,�����s,1301,������,44700,�R�@��,019,8554,458,,
2012,9,1,�y,�����s,1301,������,44700,���@��,020,6742,534,,
2012,9,1,�y,�����s,1301,������,44700,�R�@�`,006,5552,390,,
2012,9,1,�y,�����s,1301,�Ԃǂ��v,45000,,,148987,642,109.0,101.6
2012,9,1,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,100873,608,,
2012,9,1,�y,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,22927,528,,
2012,9,1,�y,�����s,1301,�f���E�F�A,45202,,,21502,542,90.8,105.0
2012,9,1,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,20716,548,,
2012,9,1,�y,�����s,1301,����,45206,,,64063,661,109.1,104.4
2012,9,1,�y,�����s,1301,����,45206,�R�@��,019,47238,614,,
2012,9,1,�y,�����s,1301,����,45206,���@��,020,15443,811,,
2012,9,1,�y,�����s,1301,���̑��Ԃǂ�,45299,,,63422,657,116.9,96.5
2012,9,1,�y,�����s,1301,����,45700,,,747,1108,280.8,94.2
2012,9,1,�y,�����s,1301,����,45700,�F�@�{,043,432,1186,,
2012,9,1,�y,�����s,1301,����,45700,�{�@��,045,150,1337,,
2012,9,1,�y,�����s,1301,����,45700,��@��,008,123,683,,
2012,9,1,�y,�����s,1301,������,46100,,,637,2032,97.3,98.8
2012,9,1,�y,�����s,1301,������,46100,�k�C��,001,351,2211,,
2012,9,1,�y,�����s,1301,������,46100,���@��,020,101,2228,,
2012,9,1,�y,�����s,1301,������,46100,�L�@��,034,59,1993,,
2012,9,1,�y,�����s,1301,�������v,47000,,,54159,354,86.6,95.4
2012,9,1,�y,�����s,1301,�������v,47000,�k�C��,001,21632,306,,
2012,9,1,�y,�����s,1301,�������v,47000,�@�X,002,16361,328,,
2012,9,1,�y,�����s,1301,�������v,47000,��@��,008,6053,344,,
2012,9,1,�y,�����s,1301,����������,47200,,,13256,490,101.7,99.6
2012,9,1,�y,�����s,1301,����������,47200,��@��,008,5549,348,,
2012,9,1,�y,�����s,1301,����������,47200,�Á@��,022,4530,714,,
2012,9,1,�y,�����s,1301,����������,47200,���@�m,023,1343,472,,
2012,9,1,�y,�����s,1301,�A���f�X,47213,,,228,197,67.9,94.3
2012,9,1,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,228,197,,
2012,9,1,�y,�����s,1301,���̑�������,47299,,,40675,310,82.7,91.2
2012,9,1,�y,�����s,1301,������,48100,,,172123,187,162.3,95.9
2012,9,1,�y,�����s,1301,������,48100,�k�C��,001,60728,177,,
2012,9,1,�y,�����s,1301,������,48100,���@��,020,45680,194,,
2012,9,1,�y,�����s,1301,������,48100,�R�@�`,006,31893,183,,
2012,9,1,�y,�����s,1301,���̍��Y�ʎ�,49500,,,31592,594,119.8,99.2
2012,9,1,�y,�����s,1301,�A���ʎ��v,50000,,,148969,134,154.6,79.3
2012,9,1,�y,�����s,1301,�o�i�i,50100,,,112874,93,228.8,81.6
2012,9,1,�y,�����s,1301,�p�C�i�b�v��,50300,,,10148,220,305.3,84.6
2012,9,1,�y,�����s,1301,������,50400,,,2970,201,13.7,128.8
2012,9,1,�y,�����s,1301,�O���v�t���c,50500,,,9774,147,348.3,114.0
2012,9,1,�y,�����s,1301,�I�����W,50600,,,5466,139,96.1,129.9
2012,9,1,�y,�����s,1301,�A���L�E�C,50800,,,2363,572,50.6,132.4
2012,9,1,�y,�����s,1301,�A��������,50850,,,1420,148,59.1,84.6
2012,9,1,�y,�����s,1301,���̗A���ʎ�,50900,,,3956,711,61.4,153.9
