�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,,,259242,138,126.6,103.8
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,55141,92,,
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,51386,198,,
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,������,046,36050,78,,
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,25216,128,,
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,22027,147,,
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,19738,151,,
2012,6,16,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,14092,171,,
2012,6,16,�y,���ꌧ,4701,��������,30100,,,16225,70,102.2,109.4
2012,6,16,�y,���ꌧ,4701,��������,30100,������,046,14865,67,,
2012,6,16,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,23684,121,93.5,103.4
2012,6,16,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,12494,154,,
2012,6,16,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,6000,46,,
2012,6,16,�y,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,1600,169,,
2012,6,16,�y,���ꌧ,4701,���ڂ�,30400,,,1691,158,95.5,92.4
2012,6,16,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,20,735,,
2012,6,16,�y,���ꌧ,4701,�͂�����,31100,,,13019,49,210.9,87.5
2012,6,16,�y,���ꌧ,4701,�͂�����,31100,��@��,044,8925,44,,
2012,6,16,�y,���ꌧ,4701,�͂�����,31100,������,046,3075,44,,
2012,6,16,�y,���ꌧ,4701,���܂�,31500,,,871,265,73.5,132.5
2012,6,16,�y,���ꌧ,4701,���܂�,31500,���@��,047,720,265,,
2012,6,16,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1093,259,87.1,136.3
2012,6,16,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,886,352,89.2,184.3
2012,6,16,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,694,359,,
2012,6,16,�y,���ꌧ,4701,���񂰂񂳂�,31560,�F�@�{,043,104,315,,
2012,6,16,�y,���ꌧ,4701,�L���x�c,31700,,,72955,65,177.5,100.0
2012,6,16,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,46420,65,,
2012,6,16,�y,���ꌧ,4701,�L���x�c,31700,������,046,14480,67,,
2012,6,16,�y,���ꌧ,4701,�ق���񂻂�,31800,,,311,317,110.7,93.0
2012,6,16,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,163,106,,
2012,6,16,�y,���ꌧ,4701,�ق���񂻂�,31800,�F�@�{,043,75,490,,
2012,6,16,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,55,569,,
2012,6,16,�y,���ꌧ,4701,�˂�,31900,,,2505,353,94.6,106.3
2012,6,16,�y,���ꌧ,4701,�˂�,31900,������,046,363,381,,
2012,6,16,�y,���ꌧ,4701,�˂�,31900,���@��,047,342,648,,
2012,6,16,�y,���ꌧ,4701,�˂�,31900,���@��,042,201,578,,
2012,6,16,�y,���ꌧ,4701,�݂�,32500,,,35,519,36.1,231.7
2012,6,16,�y,���ꌧ,4701,�݂�,32500,��@��,011,27,494,,
2012,6,16,�y,���ꌧ,4701,�݂�,32500,��@�t,012,8,604,,
2012,6,16,�y,���ꌧ,4701,�ɂ�,32800,,,755,272,116.2,127.1
2012,6,16,�y,���ꌧ,4701,�ɂ�,32800,���@��,040,285,334,,
2012,6,16,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,215,214,,
2012,6,16,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,175,267,,
2012,6,16,�y,���ꌧ,4701,�Z�����[,32900,,,330,274,97.1,176.8
2012,6,16,�y,���ꌧ,4701,�Z�����[,32900,���@��,040,295,274,,
2012,6,16,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,4,987,33.3,112.3
2012,6,16,�y,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,987,,
2012,6,16,�y,���ꌧ,4701,�J���t�����[,33200,,,90,467,187.5,106.6
2012,6,16,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,90,467,,
2012,6,16,�y,���ꌧ,4701,�u���b�R���[,33300,,,1592,167,137.2,72.9
2012,6,16,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,042,32,400,,
2012,6,16,�y,���ꌧ,4701,�@�@�����A��,33301,,,1560,162,134.5,70.7
2012,6,16,�y,���ꌧ,4701,���^�X,33400,,,19294,161,203.1,108.8
2012,6,16,�y,���ꌧ,4701,���^�X,33400,���@��,020,18276,151,,
2012,6,16,�y,���ꌧ,4701,�p�Z��,33600,,,35,791,60.3,121.5
2012,6,16,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,15,1348,,
2012,6,16,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,10,263,,
2012,6,16,�y,���ꌧ,4701,�p�Z��,33600,�Á@��,022,5,551,,
2012,6,16,�y,���ꌧ,4701,���イ��,34100,,,9753,202,282.0,117.4
2012,6,16,�y,���ꌧ,4701,���イ��,34100,���@��,041,3370,201,,
2012,6,16,�y,���ꌧ,4701,���イ��,34100,���@��,047,2883,228,,
2012,6,16,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2730,177,,
2012,6,16,�y,���ꌧ,4701,���ڂ���,34200,,,2678,133,59.7,91.7
2012,6,16,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,1476,110,,
2012,6,16,�y,���ꌧ,4701,���ڂ���,34200,������,046,362,157,,
2012,6,16,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,40,396,,
2012,6,16,�y,���ꌧ,4701,�@�@�����A��,34201,,,800,151,61.5,85.8
2012,6,16,�y,���ꌧ,4701,�Ȃ�,34300,,,3992,308,277.4,103.0
2012,6,16,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1880,222,,
2012,6,16,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1230,366,,
2012,6,16,�y,���ꌧ,4701,�Ȃ�,34300,���@��,040,760,420,,
2012,6,16,�y,���ꌧ,4701,�g�}�g,34400,,,7299,300,124.2,112.8
2012,6,16,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,2728,298,,
2012,6,16,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2055,281,,
2012,6,16,�y,���ꌧ,4701,�g�}�g,34400,�{�@��,045,1476,369,,
2012,6,16,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,1116,484,99.8,96.8
2012,6,16,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,487,502,,
2012,6,16,�y,���ꌧ,4701,�~�j�g�}�g,34450,������,046,269,525,,
2012,6,16,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,204,350,,
2012,6,16,�y,���ꌧ,4701,�s�[�}��,34500,,,8786,217,99.1,95.2
2012,6,16,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,4580,177,,
2012,6,16,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,2550,215,,
2012,6,16,�y,���ꌧ,4701,�����Ƃ�,34600,,,17,1106,51.5,95.8
2012,6,16,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,9,1085,,
2012,6,16,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,5,1050,,
2012,6,16,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,230,96,139.4,74.4
2012,6,16,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,210,74,,
2012,6,16,�y,���ꌧ,4701,���₢�񂰂�,35100,,,610,434,226.8,85.6
2012,6,16,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,566,447,,
2012,6,16,�y,���ꌧ,4701,���񂵂�,36100,,,1363,135,79.2,57.0
2012,6,16,�y,���ꌧ,4701,���񂵂�,36100,������,046,1213,130,,
2012,6,16,�y,���ꌧ,4701,�΂ꂢ����,36200,,,13200,82,54.5,98.8
2012,6,16,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,12200,86,,
2012,6,16,�y,���ꌧ,4701,���܂˂�,36610,,,19665,134,114.7,121.8
2012,6,16,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,18630,136,,
2012,6,16,�y,���ꌧ,4701,�@�@�����A��,36620,,,1035,99,24.2,108.8
2012,6,16,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,797,199,117.2,109.3
2012,6,16,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,17,565,,
2012,6,16,�y,���ꌧ,4701,�@�@�����A��,36701,,,780,191,115.6,106.1
2012,6,16,�y,���ꌧ,4701,���傤��,37200,,,501,490,198.0,126.3
2012,6,16,�y,���ꌧ,4701,���傤��,37200,���@�m,039,256,578,,
2012,6,16,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,80,630,,
2012,6,16,�y,���ꌧ,4701,�@�@�����A��,37201,,,165,286,87.3,93.5
2012,6,16,�y,���ꌧ,4701,����������,38100,,,200,748,95.7,126.6
2012,6,16,�y,���ꌧ,4701,����������,38100,���@��,042,78,692,,
2012,6,16,�y,���ꌧ,4701,����������,38100,�{�@��,045,62,708,,
2012,6,16,�y,���ꌧ,4701,�@�@�����A��,38101,,,60,863,54.5,168.2
2012,6,16,�y,���ꌧ,4701,�Ȃ߂�,38300,,,19,495,17.4,202.9
2012,6,16,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,19,495,,
2012,6,16,�y,���ꌧ,4701,���̂�����,38400,,,606,253,297.1,111.5
2012,6,16,�y,���ꌧ,4701,���̂�����,38400,���@��,020,294,220,,
2012,6,16,�y,���ꌧ,4701,���̂�����,38400,���@��,042,192,331,,
2012,6,16,�y,���ꌧ,4701,���߂�,38500,,,700,400,307.0,100.0
2012,6,16,�y,���ꌧ,4701,���߂�,38500,���@��,040,373,405,,
2012,6,16,�y,���ꌧ,4701,���߂�,38500,���@��,020,180,429,,
2012,6,16,�y,���ꌧ,4701,���߂�,38500,�V�@��,015,75,389,,
2012,6,16,�y,���ꌧ,4701,���̑��̖��,39000,,,32339,222,126.3,104.7
2012,6,16,�y,���ꌧ,4701,�A����،v,39100,,,10491,185,51.2,113.5
2012,6,16,�y,���ꌧ,4701,���̗A�����,39200,,,6091,200,47.7,114.9
