�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,15,��,�����s,1301,��ؑ���,30000,,,4487368,237,107.2,98.8
2015,10,15,��,�����s,1301,��ؑ���,30000,�k�C��,001,1541284,130,,
2015,10,15,��,�����s,1301,��ؑ���,30000,���@��,020,581117,182,,
2015,10,15,��,�����s,1301,��ؑ���,30000,��@��,008,490599,287,,
2015,10,15,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,479194,188,,
2015,10,15,��,�����s,1301,��ؑ���,30000,�@�X,002,337030,228,,
2015,10,15,��,�����s,1301,��ؑ���,30000,��@�t,012,307983,275,,
2015,10,15,��,�����s,1301,��ؑ���,30000,��@��,011,108430,303,,
2015,10,15,��,�����s,1301,��������,30100,,,444505,90,116.9,92.8
2015,10,15,��,�����s,1301,��������,30100,�@�X,002,173710,92,,
2015,10,15,��,�����s,1301,��������,30100,�k�C��,001,170805,86,,
2015,10,15,��,�����s,1301,��������,30100,��@�t,012,57475,86,,
2015,10,15,��,�����s,1301,����,30200,,,58004,145,101.8,100.0
2015,10,15,��,�����s,1301,����,30200,��@�t,012,38717,149,,
2015,10,15,��,�����s,1301,����,30200,��@��,011,9541,99,,
2015,10,15,��,�����s,1301,�ɂ񂶂�,30300,,,335161,118,125.7,102.6
2015,10,15,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,320033,118,,
2015,10,15,��,�����s,1301,���ڂ�,30400,,,37677,235,140.9,94.4
2015,10,15,��,�����s,1301,���ڂ�,30400,�@�X,002,32424,225,,
2015,10,15,��,�����s,1301,�����̂�,30500,,,766,1120,82.2,99.0
2015,10,15,��,�����s,1301,�����̂�,30500,���@�m,039,756,1125,,
2015,10,15,��,�����s,1301,��񂱂�,30600,,,37772,410,117.3,97.9
2015,10,15,��,�����s,1301,��񂱂�,30600,��@��,008,35551,401,,
2015,10,15,��,�����s,1301,�͂�����,31100,,,476025,107,102.0,100.0
2015,10,15,��,�����s,1301,�͂�����,31100,���@��,020,382733,109,,
2015,10,15,��,�����s,1301,���܂�,31500,,,50189,224,79.5,94.9
2015,10,15,��,�����s,1301,���܂�,31500,��@��,008,20649,206,,
2015,10,15,��,�����s,1301,���܂�,31500,��@��,011,12708,235,,
2015,10,15,��,�����s,1301,���܂�,31500,�Q�@�n,010,8955,225,,
2015,10,15,��,�����s,1301,���̑��̍ؗ�,31550,,,22798,310,95.0,93.9
2015,10,15,��,�����s,1301,���񂰂񂳂�,31560,,,17858,232,114.9,89.2
2015,10,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12645,213,,
2015,10,15,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1535,199,,
2015,10,15,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1437,398,,
2015,10,15,��,�����s,1301,�L���x�c,31700,,,533010,145,106.5,90.6
2015,10,15,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,337925,137,,
2015,10,15,��,�����s,1301,�L���x�c,31700,��@��,003,43200,152,,
2015,10,15,��,�����s,1301,�L���x�c,31700,��@��,008,42940,163,,
2015,10,15,��,�����s,1301,�L���x�c,31700,��@�t,012,40425,188,,
2015,10,15,��,�����s,1301,�ق���񂻂�,31800,,,42756,516,100.5,96.4
2015,10,15,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18540,480,,
2015,10,15,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8331,502,,
2015,10,15,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4118,577,,
2015,10,15,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3525,538,,
2015,10,15,��,�����s,1301,�˂�,31900,,,172603,358,101.5,99.4
2015,10,15,��,�����s,1301,�˂�,31900,�k�C��,001,37759,343,,
2015,10,15,��,�����s,1301,�˂�,31900,�@�X,002,36645,310,,
2015,10,15,��,�����s,1301,�˂�,31900,�H�@�c,005,18025,298,,
2015,10,15,��,�����s,1301,�˂�,31900,��@��,008,15829,228,,
2015,10,15,��,�����s,1301,�˂�,31900,�R�@�`,006,9790,276,,
2015,10,15,��,�����s,1301,�ӂ�,32300,,,5138,319,******,104.2
2015,10,15,��,�����s,1301,�ӂ�,32300,���@�m,023,5138,319,,
2015,10,15,��,�����s,1301,����,32400,,,312,542,108.3,93.6
2015,10,15,��,�����s,1301,����,32400,��@��,008,208,610,,
2015,10,15,��,�����s,1301,����,32400,��@�t,012,84,408,,
2015,10,15,��,�����s,1301,�݂�,32500,,,6202,472,98.1,97.3
2015,10,15,��,�����s,1301,�݂�,32500,��@�t,012,2669,372,,
2015,10,15,��,�����s,1301,�݂�,32500,��@��,008,1286,709,,
2015,10,15,��,�����s,1301,�݂�,32500,��@��,011,1015,414,,
2015,10,15,��,�����s,1301,����񂬂�,32600,,,6795,543,95.5,95.9
2015,10,15,��,�����s,1301,����񂬂�,32600,��@�t,012,1786,539,,
2015,10,15,��,�����s,1301,����񂬂�,32600,��@��,008,1237,397,,
2015,10,15,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1218,506,,
2015,10,15,��,�����s,1301,����񂬂�,32600,��@��,003,637,549,,
2015,10,15,��,�����s,1301,����񂬂�,32600,�{�@��,004,390,758,,
2015,10,15,��,�����s,1301,�ɂ�,32800,,,20390,660,107.3,95.5
2015,10,15,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7124,723,,
2015,10,15,��,�����s,1301,�ɂ�,32800,��@��,008,5507,576,,
2015,10,15,��,�����s,1301,�ɂ�,32800,���@�m,039,2639,773,,
2015,10,15,��,�����s,1301,�ɂ�,32800,��@�t,012,2492,513,,
2015,10,15,��,�����s,1301,�Z�����[,32900,,,25780,299,109.8,97.7
2015,10,15,��,�����s,1301,�Z�����[,32900,���@��,020,23332,304,,
2015,10,15,��,�����s,1301,�A�X�p���K�X,33100,,,16359,700,126.2,101.7
2015,10,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,846,1040,,
2015,10,15,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,159,900,,
2015,10,15,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,117,1332,,
2015,10,15,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,25,1577,,
2015,10,15,��,�����s,1301,�@�@�����A��,33101,,,15211,673,124.2,103.1
2015,10,15,��,�����s,1301,�J���t�����[,33200,,,14152,211,89.2,99.5
2015,10,15,��,�����s,1301,�J���t�����[,33200,�V�@��,015,8184,221,,
2015,10,15,��,�����s,1301,�J���t�����[,33200,��@��,008,2003,168,,
2015,10,15,��,�����s,1301,�J���t�����[,33200,���@��,020,1618,219,,
2015,10,15,��,�����s,1301,�u���b�R���[,33300,,,51287,478,115.1,92.1
2015,10,15,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,21416,423,,
2015,10,15,��,�����s,1301,�u���b�R���[,33300,���@��,020,8256,648,,
2015,10,15,��,�����s,1301,�u���b�R���[,33300,��@��,011,5878,481,,
2015,10,15,��,�����s,1301,�u���b�R���[,33300,���@��,007,3762,396,,
2015,10,15,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,2904,456,,
2015,10,15,��,�����s,1301,�@�@�����A��,33301,,,2076,407,87.0,93.3
2015,10,15,��,�����s,1301,���^�X,33400,,,219321,251,86.0,95.4
2015,10,15,��,�����s,1301,���^�X,33400,��@��,008,126583,254,,
2015,10,15,��,�����s,1301,���^�X,33400,���@��,020,59974,228,,
2015,10,15,��,�����s,1301,�p�Z��,33600,,,2795,988,96.9,98.8
2015,10,15,��,�����s,1301,�p�Z��,33600,��@�t,012,1322,844,,
2015,10,15,��,�����s,1301,�p�Z��,33600,���@��,020,1224,940,,
2015,10,15,��,�����s,1301,���イ��,34100,,,162239,275,106.6,100.4
2015,10,15,��,�����s,1301,���イ��,34100,��@��,011,43124,280,,
2015,10,15,��,�����s,1301,���イ��,34100,�Q�@�n,010,36646,295,,
2015,10,15,��,�����s,1301,���イ��,34100,���@��,007,20818,254,,
2015,10,15,��,�����s,1301,���イ��,34100,��@��,008,18114,247,,
2015,10,15,��,�����s,1301,���イ��,34100,�{�@��,004,11216,270,,
2015,10,15,��,�����s,1301,���ڂ���,34200,,,194836,155,135.6,105.4
2015,10,15,��,�����s,1301,���ڂ���,34200,�k�C��,001,178765,134,,
2015,10,15,��,�����s,1301,�@�@�����A��,34201,,,200,238,444.4,62.8
2015,10,15,��,�����s,1301,�Ȃ�,34300,,,74833,412,102.5,104.0
2015,10,15,��,�����s,1301,�Ȃ�,34300,���@�m,039,33313,502,,
2015,10,15,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,14824,310,,
2015,10,15,��,�����s,1301,�Ȃ�,34300,��@��,008,9688,270,,
2015,10,15,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,6243,369,,
2015,10,15,��,�����s,1301,�g�}�g,34400,,,196178,516,138.8,102.2
2015,10,15,��,�����s,1301,�g�}�g,34400,��@�t,012,34398,460,,
2015,10,15,��,�����s,1301,�g�}�g,34400,�@�X,002,29850,450,,
2015,10,15,��,�����s,1301,�g�}�g,34400,���@��,007,25713,493,,
2015,10,15,��,�����s,1301,�g�}�g,34400,��@��,008,23401,432,,
2015,10,15,��,�����s,1301,�g�}�g,34400,�F�@�{,043,16746,566,,
2015,10,15,��,�����s,1301,�~�j�g�}�g,34450,,,55947,883,110.2,100.3
2015,10,15,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,12834,720,,
2015,10,15,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,9577,1172,,
2015,10,15,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,7531,775,,
2015,10,15,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,5440,1057,,
2015,10,15,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,5327,914,,
2015,10,15,��,�����s,1301,�s�[�}��,34500,,,63109,350,94.9,103.9
2015,10,15,��,�����s,1301,�s�[�}��,34500,��@��,008,31561,331,,
2015,10,15,��,�����s,1301,�s�[�}��,34500,��@��,003,12655,266,,
2015,10,15,��,�����s,1301,�s�[�}��,34500,���@��,007,3786,226,,
2015,10,15,��,�����s,1301,�s�[�}��,34500,�@�X,002,3285,198,,
2015,10,15,��,�����s,1301,�����Ƃ�,34600,,,3585,1076,104.9,105.6
2015,10,15,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1487,1228,,
2015,10,15,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1252,1081,,
2015,10,15,��,�����s,1301,�����Ƃ�,34600,���@�s,026,531,795,,
2015,10,15,��,�����s,1301,�X�C�g�R�[��,34700,,,839,174,27.8,114.5
2015,10,15,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,604,145,,
2015,10,15,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,200,219,,
2015,10,15,��,�����s,1301,���₢�񂰂�,35100,,,10845,1016,118.4,99.6
2015,10,15,��,�����s,1301,���₢�񂰂�,35100,���@��,042,3376,1207,,
2015,10,15,��,�����s,1301,���₢�񂰂�,35100,������,046,2015,1039,,
2015,10,15,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1590,794,,
2015,10,15,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1164,749,,
2015,10,15,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,833,1240,,
2015,10,15,��,�����s,1301,���₦��ǂ�,35200,,,1510,1857,90.3,100.5
2015,10,15,��,�����s,1301,���₦��ǂ�,35200,������,046,342,1625,,
2015,10,15,��,�����s,1301,���₦��ǂ�,35200,���@��,042,264,1755,,
2015,10,15,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,189,1930,,
2015,10,15,��,�����s,1301,���₦��ǂ�,35200,�L�@��,034,168,1441,,
2015,10,15,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,125,2551,,
2015,10,15,��,�����s,1301,�@�@�����A��,35201,,,9,720,�|,�|
2015,10,15,��,�����s,1301,������ǂ�,35300,,,40,324,�|,�|
2015,10,15,��,�����s,1301,�����܂�,35500,,,7346,852,90.0,127.9
2015,10,15,��,�����s,1301,�����܂�,35500,���@�R,033,2925,964,,
2015,10,15,��,�����s,1301,�����܂�,35500,�H�@�c,005,1786,619,,
2015,10,15,��,�����s,1301,�����܂�,35500,��@�t,012,1459,877,,
2015,10,15,��,�����s,1301,���񂵂�,36100,,,78315,238,68.7,88.1
2015,10,15,��,�����s,1301,���񂵂�,36100,��@�t,012,43541,221,,
2015,10,15,��,�����s,1301,���񂵂�,36100,��@��,008,28614,219,,
2015,10,15,��,�����s,1301,�΂ꂢ����,36200,,,292933,117,107.8,105.4
2015,10,15,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,290347,116,,
2015,10,15,��,�����s,1301,���Ƃ���,36300,,,65534,287,171.4,101.1
2015,10,15,��,�����s,1301,���Ƃ���,36300,��@�t,012,35111,236,,
2015,10,15,��,�����s,1301,���Ƃ���,36300,��@��,011,17010,330,,
2015,10,15,��,�����s,1301,���Ƃ���,36300,��@��,008,3138,194,,
2015,10,15,��,�����s,1301,��܂̂���,36500,,,31871,430,96.3,94.9
2015,10,15,��,�����s,1301,��܂̂���,36500,�@�X,002,19073,403,,
2015,10,15,��,�����s,1301,��܂̂���,36500,�k�C��,001,8230,383,,
2015,10,15,��,�����s,1301,���܂˂�,36610,,,443783,78,98.3,98.7
2015,10,15,��,�����s,1301,���܂˂�,36610,�k�C��,001,431551,76,,
2015,10,15,��,�����s,1301,�@�@�����A��,36620,,,8960,94,92.5,125.3
2015,10,15,��,�����s,1301,�ɂ�ɂ�,36700,,,11326,1139,175.5,92.7
2015,10,15,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,5026,1982,,
2015,10,15,��,�����s,1301,�ɂ�ɂ�,36700,�H�@�c,005,680,1877,,
2015,10,15,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,56,2341,,
2015,10,15,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,36,380,,
2015,10,15,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,10,15,��,�����s,1301,�@�@�����A��,36701,,,5507,271,178.2,75.5
2015,10,15,��,�����s,1301,���傤��,37200,,,9610,610,107.2,107.2
2015,10,15,��,�����s,1301,���傤��,37200,���@�m,039,2933,900,,
2015,10,15,��,�����s,1301,���傤��,37200,��@�t,012,1803,429,,
2015,10,15,��,�����s,1301,���傤��,37200,�F�@�{,043,793,800,,
2015,10,15,��,�����s,1301,���傤��,37200,�a�̎R,030,440,635,,
2015,10,15,��,�����s,1301,���傤��,37200,��@��,008,111,532,,
2015,10,15,��,�����s,1301,�@�@�����A��,37201,,,3200,347,88.7,102.1
2015,10,15,��,�����s,1301,����������,38100,,,20778,1064,99.6,98.9
2015,10,15,��,�����s,1301,����������,38100,��@��,003,4406,1033,,
2015,10,15,��,�����s,1301,����������,38100,�H�@�c,005,3609,1315,,
2015,10,15,��,�����s,1301,����������,38100,�ȁ@��,009,3287,944,,
2015,10,15,��,�����s,1301,����������,38100,�k�C��,001,1654,1019,,
2015,10,15,��,�����s,1301,����������,38100,�R�@�`,006,883,1300,,
2015,10,15,��,�����s,1301,�@�@�����A��,38101,,,868,629,87.9,100.0
2015,10,15,��,�����s,1301,�Ȃ߂�,38300,,,7440,488,107.3,101.5
2015,10,15,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2549,516,,
2015,10,15,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1820,476,,
2015,10,15,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1501,497,,
2015,10,15,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,746,476,,
2015,10,15,��,�����s,1301,���̂�����,38400,,,40433,281,116.7,95.6
2015,10,15,��,�����s,1301,���̂�����,38400,���@��,020,29992,280,,
2015,10,15,��,�����s,1301,���̂�����,38400,�V�@��,015,7621,300,,
2015,10,15,��,�����s,1301,���߂�,38500,,,34855,470,97.4,94.9
2015,10,15,��,�����s,1301,���߂�,38500,���@��,020,26435,451,,
2015,10,15,��,�����s,1301,���߂�,38500,��@��,008,2781,388,,
2015,10,15,��,�����s,1301,���̑��̖��,39000,,,81572,1149,104.5,97.9
2015,10,15,��,�����s,1301,�A����،v,39100,,,58787,650,115.8,101.7
2015,10,15,��,�����s,1301,���̗A�����,39200,,,22759,1016,121.7,96.4
