�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,12,��,����s,1701,��ؑ���,30000,,,161513,344,60.5,89.8
2016,10,12,��,����s,1701,��ؑ���,30000,�΁@��,017,63394,305,,
2016,10,12,��,����s,1701,��ؑ���,30000,���@��,020,35238,262,,
2016,10,12,��,����s,1701,��ؑ���,30000,�k�C��,001,26189,249,,
2016,10,12,��,����s,1701,��ؑ���,30000,�Q�@�n,010,8504,212,,
2016,10,12,��,����s,1701,��ؑ���,30000,�@�X,002,5797,328,,
2016,10,12,��,����s,1701,��ؑ���,30000,���@�m,039,4389,670,,
2016,10,12,��,����s,1701,��ؑ���,30000,�V�@��,015,4204,463,,
2016,10,12,��,����s,1701,��������,30100,,,38706,136,74.3,94.4
2016,10,12,��,����s,1701,��������,30100,�΁@��,017,34420,134,,
2016,10,12,��,����s,1701,����,30200,,,1668,249,165.6,122.7
2016,10,12,��,����s,1701,����,30200,�@�X,002,923,313,,
2016,10,12,��,����s,1701,����,30200,�΁@��,017,715,171,,
2016,10,12,��,����s,1701,�ɂ񂶂�,30300,,,6200,308,27.3,110.8
2016,10,12,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,6090,309,,
2016,10,12,��,����s,1701,���ڂ�,30400,,,666,249,39.7,106.4
2016,10,12,��,����s,1701,���ڂ�,30400,�@�X,002,634,240,,
2016,10,12,��,����s,1701,�����̂�,30500,,,40,1418,100.0,105.0
2016,10,12,��,����s,1701,�����̂�,30500,���@�m,039,40,1418,,
2016,10,12,��,����s,1701,��񂱂�,30600,,,3041,714,96.9,97.0
2016,10,12,��,����s,1701,��񂱂�,30600,�΁@��,017,3036,714,,
2016,10,12,��,����s,1701,�͂�����,31100,,,21283,131,159.5,92.9
2016,10,12,��,����s,1701,�͂�����,31100,���@��,020,21270,131,,
2016,10,12,��,����s,1701,�݂���,31300,,,223,1343,69.5,87.7
2016,10,12,��,����s,1701,�݂���,31300,�΁@��,017,124,1278,,
2016,10,12,��,����s,1701,�݂���,31300,��@��,008,50,1199,,
2016,10,12,��,����s,1701,�݂���,31300,���@��,025,20,2052,,
2016,10,12,��,����s,1701,���܂�,31500,,,1010,671,110.3,83.1
2016,10,12,��,����s,1701,���܂�,31500,�΁@��,017,646,618,,
2016,10,12,��,����s,1701,���܂�,31500,��@��,011,200,740,,
2016,10,12,��,����s,1701,���̑��̍ؗ�,31550,,,66,569,89.2,119.8
2016,10,12,��,����s,1701,���񂰂񂳂�,31560,,,485,547,72.9,97.3
2016,10,12,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,256,443,,
2016,10,12,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,222,632,,
2016,10,12,��,����s,1701,�L���x�c,31700,,,14085,169,90.6,113.4
2016,10,12,��,����s,1701,�L���x�c,31700,�Q�@�n,010,7685,156,,
2016,10,12,��,����s,1701,�L���x�c,31700,���@��,020,5560,185,,
2016,10,12,��,����s,1701,�ق���񂻂�,31800,,,861,1082,129.5,98.3
2016,10,12,��,����s,1701,�ق���񂻂�,31800,��@��,021,235,1193,,
2016,10,12,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,213,1126,,
2016,10,12,��,����s,1701,�ق���񂻂�,31800,�ȁ@��,009,200,1091,,
2016,10,12,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,158,836,,
2016,10,12,��,����s,1701,�˂�,31900,,,1869,531,39.4,104.3
2016,10,12,��,����s,1701,�˂�,31900,�΁@��,017,711,489,,
2016,10,12,��,����s,1701,�˂�,31900,�@�X,002,170,415,,
2016,10,12,��,����s,1701,�˂�,31900,��@��,011,162,583,,
2016,10,12,��,����s,1701,�˂�,31900,�R�@�`,006,100,445,,
2016,10,12,��,����s,1701,�˂�,31900,�Á@��,022,96,938,,
2016,10,12,��,����s,1701,�݂�,32500,,,162,1429,56.1,99.0
2016,10,12,��,����s,1701,�݂�,32500,���@�m,023,118,1464,,
2016,10,12,��,����s,1701,�݂�,32500,�Á@��,022,44,1335,,
2016,10,12,��,����s,1701,����񂬂�,32600,,,93,1224,50.3,69.9
2016,10,12,��,����s,1701,����񂬂�,32600,�΁@��,017,57,739,,
2016,10,12,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,2016,,
2016,10,12,��,����s,1701,�ɂ�,32800,,,683,975,101.2,101.4
2016,10,12,��,����s,1701,�ɂ�,32800,���@�m,039,600,972,,
2016,10,12,��,����s,1701,�Z�����[,32900,,,291,412,88.2,113.8
2016,10,12,��,����s,1701,�Z�����[,32900,���@��,020,280,408,,
2016,10,12,��,����s,1701,�A�X�p���K�X,33100,,,519,987,99.2,94.7
2016,10,12,��,����s,1701,�@�@�����A��,33101,,,520,985,169.4,98.6
2016,10,12,��,����s,1701,�J���t�����[,33200,,,206,519,228.9,98.1
2016,10,12,��,����s,1701,�J���t�����[,33200,���@�m,023,120,525,,
2016,10,12,��,����s,1701,�J���t�����[,33200,�V�@��,015,30,576,,
2016,10,12,��,����s,1701,�J���t�����[,33200,�΁@��,017,30,560,,
2016,10,12,��,����s,1701,�u���b�R���[,33300,,,2523,835,36.8,86.3
2016,10,12,��,����s,1701,�u���b�R���[,33300,�k�C��,001,1200,858,,
2016,10,12,��,����s,1701,�u���b�R���[,33300,�΁@��,017,993,915,,
2016,10,12,��,����s,1701,���^�X,33400,,,6034,581,78.3,96.2
2016,10,12,��,����s,1701,���^�X,33400,���@��,020,4004,638,,
2016,10,12,��,����s,1701,���^�X,33400,��@��,008,1450,445,,
2016,10,12,��,����s,1701,�p�Z��,33600,,,49,5132,100.0,101.6
2016,10,12,��,����s,1701,�p�Z��,33600,���@��,020,35,4894,,
2016,10,12,��,����s,1701,�p�Z��,33600,���@�m,023,5,4795,,
2016,10,12,��,����s,1701,���イ��,34100,,,4734,591,24.3,112.4
2016,10,12,��,����s,1701,���イ��,34100,�΁@��,017,2389,545,,
2016,10,12,��,����s,1701,���イ��,34100,���@��,007,900,610,,
2016,10,12,��,����s,1701,���イ��,34100,�Q�@�n,010,600,626,,
2016,10,12,��,����s,1701,���ڂ���,34200,,,9639,205,83.0,128.1
2016,10,12,��,����s,1701,���ڂ���,34200,�k�C��,001,9580,201,,
2016,10,12,��,����s,1701,�Ȃ�,34300,,,3888,412,36.9,99.5
2016,10,12,��,����s,1701,�Ȃ�,34300,���@�m,039,2829,443,,
2016,10,12,��,����s,1701,�Ȃ�,34300,���@��,036,320,268,,
2016,10,12,��,����s,1701,�g�}�g,34400,,,7815,471,26.9,100.0
2016,10,12,��,����s,1701,�g�}�g,34400,�΁@��,017,7143,429,,
2016,10,12,��,����s,1701,�~�j�g�}�g,34450,,,2241,1111,54.3,94.4
2016,10,12,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,788,1269,,
2016,10,12,��,����s,1701,�~�j�g�}�g,34450,��@��,008,495,893,,
2016,10,12,��,����s,1701,�~�j�g�}�g,34450,�V�@��,015,449,1201,,
2016,10,12,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,231,1066,,
2016,10,12,��,����s,1701,�s�[�}��,34500,,,1255,721,45.2,103.6
2016,10,12,��,����s,1701,�s�[�}��,34500,���@�m,039,495,931,,
2016,10,12,��,����s,1701,�s�[�}��,34500,���@��,020,384,474,,
2016,10,12,��,����s,1701,�s�[�}��,34500,��@��,008,138,663,,
2016,10,12,��,����s,1701,�����Ƃ�,34600,,,152,1766,63.3,103.9
2016,10,12,��,����s,1701,�����Ƃ�,34600,���@�m,039,132,1892,,
2016,10,12,��,����s,1701,�X�C�g�R�[��,34700,,,5,389,�|,�|
2016,10,12,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,5,389,,
2016,10,12,��,����s,1701,���₢�񂰂�,35100,,,148,2192,61.9,118.8
2016,10,12,��,����s,1701,���₢�񂰂�,35100,������,046,80,2511,,
2016,10,12,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,33,2219,,
2016,10,12,��,����s,1701,���₢�񂰂�,35100,��@��,021,24,1229,,
2016,10,12,��,����s,1701,���₦��ǂ�,35200,,,5,4320,18.5,98.6
2016,10,12,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,5,4320,,
2016,10,12,��,����s,1701,���񂵂�,36100,,,9905,316,75.9,125.4
2016,10,12,��,����s,1701,���񂵂�,36100,�΁@��,017,9470,321,,
2016,10,12,��,����s,1701,�΂ꂢ����,36200,,,7470,177,49.3,96.7
2016,10,12,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7450,177,,
2016,10,12,��,����s,1701,���Ƃ���,36300,,,840,462,35.0,99.6
2016,10,12,��,����s,1701,���Ƃ���,36300,�V�@��,015,280,444,,
2016,10,12,��,����s,1701,���Ƃ���,36300,���@�Q,038,270,444,,
2016,10,12,��,����s,1701,���Ƃ���,36300,��@��,027,145,443,,
2016,10,12,��,����s,1701,��܂̂���,36500,,,2628,435,225.0,64.6
2016,10,12,��,����s,1701,��܂̂���,36500,�@�X,002,2580,426,,
2016,10,12,��,����s,1701,���܂˂�,36610,,,2305,131,28.5,115.9
2016,10,12,��,����s,1701,���܂˂�,36610,�k�C��,001,1185,119,,
2016,10,12,��,����s,1701,���܂˂�,36610,���@��,028,240,346,,
2016,10,12,��,����s,1701,�@�@�����A��,36620,,,880,88,137.9,82.2
2016,10,12,��,����s,1701,�ɂ�ɂ�,36700,,,169,714,48.0,124.6
2016,10,12,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,21,2314,,
2016,10,12,��,����s,1701,�@�@�����A��,36701,,,148,487,46.3,125.8
2016,10,12,��,����s,1701,���傤��,37200,,,239,848,25.9,116.3
2016,10,12,��,����s,1701,���傤��,37200,���@�m,039,165,917,,
2016,10,12,��,����s,1701,���傤��,37200,���@�R,033,36,825,,
2016,10,12,��,����s,1701,�@�@�����A��,37201,,,32,408,31.4,108.2
2016,10,12,��,����s,1701,����������,38100,,,1215,1174,62.5,106.7
2016,10,12,��,����s,1701,����������,38100,�΁@��,017,851,1191,,
2016,10,12,��,����s,1701,����������,38100,�x�@�R,016,121,1066,,
2016,10,12,��,����s,1701,����������,38100,���@��,028,99,1292,,
2016,10,12,��,����s,1701,�Ȃ߂�,38300,,,379,611,45.7,92.6
2016,10,12,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,244,597,,
2016,10,12,��,����s,1701,�Ȃ߂�,38300,���@��,020,135,636,,
2016,10,12,��,����s,1701,���̂�����,38400,,,1722,278,51.6,103.3
2016,10,12,��,����s,1701,���̂�����,38400,���@��,020,1397,273,,
2016,10,12,��,����s,1701,���߂�,38500,,,1329,530,56.8,95.8
2016,10,12,��,����s,1701,���߂�,38500,���@��,020,1111,488,,
2016,10,12,��,����s,1701,���̑��̖��,39000,,,2670,2254,49.4,118.2
2016,10,12,��,����s,1701,�A����،v,39100,,,2716,916,50.4,154.7
2016,10,12,��,����s,1701,���̗A�����,39200,,,1136,1596,28.9,239.3
