�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,�����s,1301,��ؑ���,30000,,,3520595,223,71.3,98.7
2014,8,5,��,�����s,1301,��ؑ���,30000,�k�C��,001,602108,185,,
2014,8,5,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,536306,148,,
2014,8,5,��,�����s,1301,��ؑ���,30000,���@��,020,461751,177,,
2014,8,5,��,�����s,1301,��ؑ���,30000,�@�X,002,287285,214,,
2014,8,5,��,�����s,1301,��ؑ���,30000,��@��,008,255740,245,,
2014,8,5,��,�����s,1301,��ؑ���,30000,��@��,003,251568,203,,
2014,8,5,��,�����s,1301,��ؑ���,30000,���@��,007,165707,236,,
2014,8,5,��,�����s,1301,��������,30100,,,250464,79,88.2,100.0
2014,8,5,��,�����s,1301,��������,30100,�k�C��,001,187822,78,,
2014,8,5,��,�����s,1301,��������,30100,�@�X,002,48275,67,,
2014,8,5,��,�����s,1301,����,30200,,,32282,130,118.6,90.9
2014,8,5,��,�����s,1301,����,30200,��@�t,012,17924,117,,
2014,8,5,��,�����s,1301,����,30200,�@�X,002,14054,147,,
2014,8,5,��,�����s,1301,�ɂ񂶂�,30300,,,204781,117,79.7,96.7
2014,8,5,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,140117,132,,
2014,8,5,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,60723,84,,
2014,8,5,��,�����s,1301,���ڂ�,30400,,,10319,326,31.7,101.2
2014,8,5,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,3073,268,,
2014,8,5,��,�����s,1301,���ڂ�,30400,�{�@��,045,2759,414,,
2014,8,5,��,�����s,1301,���ڂ�,30400,������,046,1296,489,,
2014,8,5,��,�����s,1301,��񂱂�,30600,,,13417,528,98.5,100.4
2014,8,5,��,�����s,1301,��񂱂�,30600,��@��,008,12404,514,,
2014,8,5,��,�����s,1301,�͂�����,31100,,,138227,92,65.3,104.5
2014,8,5,��,�����s,1301,�͂�����,31100,���@��,020,125772,94,,
2014,8,5,��,�����s,1301,���܂�,31500,,,29869,200,71.4,98.5
2014,8,5,��,�����s,1301,���܂�,31500,��@��,008,10950,175,,
2014,8,5,��,�����s,1301,���܂�,31500,��@��,011,7166,246,,
2014,8,5,��,�����s,1301,���܂�,31500,�Q�@�n,010,6772,168,,
2014,8,5,��,�����s,1301,���̑��̍ؗ�,31550,,,15197,343,75.7,100.3
2014,8,5,��,�����s,1301,���񂰂񂳂�,31560,,,9876,229,87.3,96.2
2014,8,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6188,215,,
2014,8,5,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1293,320,,
2014,8,5,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,885,194,,
2014,8,5,��,�����s,1301,�L���x�c,31700,,,430115,73,74.6,98.6
2014,8,5,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,339207,70,,
2014,8,5,��,�����s,1301,�L���x�c,31700,��@��,003,57640,72,,
2014,8,5,��,�����s,1301,�ق���񂻂�,31800,,,21261,684,71.0,98.0
2014,8,5,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7444,648,,
2014,8,5,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,3809,748,,
2014,8,5,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3096,624,,
2014,8,5,��,�����s,1301,�˂�,31900,,,134255,311,86.8,100.3
2014,8,5,��,�����s,1301,�˂�,31900,��@��,008,57932,209,,
2014,8,5,��,�����s,1301,�˂�,31900,�@�X,002,14270,294,,
2014,8,5,��,�����s,1301,�˂�,31900,�k�C��,001,10260,370,,
2014,8,5,��,�����s,1301,����,32400,,,224,693,224.0,149.0
2014,8,5,��,�����s,1301,����,32400,��@��,008,136,847,,
2014,8,5,��,�����s,1301,����,32400,��@�t,012,88,454,,
2014,8,5,��,�����s,1301,�݂�,32500,,,4561,368,102.1,96.3
2014,8,5,��,�����s,1301,�݂�,32500,��@�t,012,2159,318,,
2014,8,5,��,�����s,1301,�݂�,32500,�Á@��,022,990,411,,
2014,8,5,��,�����s,1301,�݂�,32500,��@��,011,803,380,,
2014,8,5,��,�����s,1301,����񂬂�,32600,,,1855,821,79.9,92.5
2014,8,5,��,�����s,1301,����񂬂�,32600,��@��,003,448,761,,
2014,8,5,��,�����s,1301,����񂬂�,32600,�@�X,002,306,864,,
2014,8,5,��,�����s,1301,����񂬂�,32600,��@��,008,304,470,,
2014,8,5,��,�����s,1301,�ɂ�,32800,,,15679,539,74.6,109.1
2014,8,5,��,�����s,1301,�ɂ�,32800,��@��,008,4000,479,,
2014,8,5,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,3636,548,,
2014,8,5,��,�����s,1301,�ɂ�,32800,�R�@�`,006,3256,480,,
2014,8,5,��,�����s,1301,�Z�����[,32900,,,32404,190,93.4,103.8
2014,8,5,��,�����s,1301,�Z�����[,32900,���@��,020,29920,186,,
2014,8,5,��,�����s,1301,�A�X�p���K�X,33100,,,24681,828,66.0,102.0
2014,8,5,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5079,803,,
2014,8,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,3893,848,,
2014,8,5,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,3648,658,,
2014,8,5,��,�����s,1301,�@�@�����A��,33101,,,596,545,134.2,78.2
2014,8,5,��,�����s,1301,�J���t�����[,33200,,,5604,252,67.0,93.7
2014,8,5,��,�����s,1301,�J���t�����[,33200,���@��,020,5300,255,,
2014,8,5,��,�����s,1301,�u���b�R���[,33300,,,42979,351,78.5,100.6
2014,8,5,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,33479,355,,
2014,8,5,��,�����s,1301,�u���b�R���[,33300,���@��,020,4835,471,,
2014,8,5,��,�����s,1301,�@�@�����A��,33301,,,4665,202,65.2,90.6
2014,8,5,��,�����s,1301,���^�X,33400,,,272426,184,63.8,103.4
2014,8,5,��,�����s,1301,���^�X,33400,���@��,020,229567,186,,
2014,8,5,��,�����s,1301,�p�Z��,33600,,,2846,683,82.3,108.9
2014,8,5,��,�����s,1301,�p�Z��,33600,���@��,020,1591,535,,
2014,8,5,��,�����s,1301,�p�Z��,33600,��@�t,012,896,622,,
2014,8,5,��,�����s,1301,���イ��,34100,,,244104,191,54.9,99.5
2014,8,5,��,�����s,1301,���イ��,34100,���@��,007,103187,195,,
2014,8,5,��,�����s,1301,���イ��,34100,��@��,003,57502,195,,
2014,8,5,��,�����s,1301,���イ��,34100,�H�@�c,005,34011,176,,
2014,8,5,��,�����s,1301,���ڂ���,34200,,,103994,205,89.4,97.2
2014,8,5,��,�����s,1301,���ڂ���,34200,�k�C��,001,23699,218,,
2014,8,5,��,�����s,1301,���ڂ���,34200,�_�ސ�,014,9968,170,,
2014,8,5,��,�����s,1301,���ڂ���,34200,�@�X,002,9777,155,,
2014,8,5,��,�����s,1301,�Ȃ�,34300,,,143865,220,62.5,95.2
2014,8,5,��,�����s,1301,�Ȃ�,34300,��@��,008,45000,148,,
2014,8,5,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,36668,243,,
2014,8,5,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,34727,242,,
2014,8,5,��,�����s,1301,�g�}�g,34400,,,280408,250,62.1,101.6
2014,8,5,��,�����s,1301,�g�}�g,34400,�@�X,002,68579,232,,
2014,8,5,��,�����s,1301,�g�}�g,34400,�k�C��,001,52537,326,,
2014,8,5,��,�����s,1301,�g�}�g,34400,���@��,007,33566,217,,
2014,8,5,��,�����s,1301,�~�j�g�}�g,34450,,,48376,513,58.8,99.8
2014,8,5,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,15852,635,,
2014,8,5,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,7818,290,,
2014,8,5,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,7199,432,,
2014,8,5,��,�����s,1301,�s�[�}��,34500,,,72842,321,103.5,96.1
2014,8,5,��,�����s,1301,�s�[�}��,34500,��@��,003,20199,306,,
2014,8,5,��,�����s,1301,�s�[�}��,34500,��@��,008,18385,272,,
2014,8,5,��,�����s,1301,�s�[�}��,34500,�@�X,002,9230,255,,
2014,8,5,��,�����s,1301,�����Ƃ�,34600,,,5083,582,62.1,96.4
2014,8,5,��,�����s,1301,�����Ƃ�,34600,��@�t,012,3514,532,,
2014,8,5,��,�����s,1301,�����Ƃ�,34600,���@�m,039,444,779,,
2014,8,5,��,�����s,1301,�����Ƃ�,34600,���@�s,026,426,916,,
2014,8,5,��,�����s,1301,�X�C�g�R�[��,34700,,,126788,198,87.0,97.1
2014,8,5,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,31250,195,,
2014,8,5,��,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,29740,204,,
2014,8,5,��,�����s,1301,�X�C�g�R�[��,34700,��@��,003,28395,180,,
2014,8,5,��,�����s,1301,���₢�񂰂�,35100,,,12357,496,64.6,97.6
2014,8,5,��,�����s,1301,���₢�񂰂�,35100,���@��,007,5632,502,,
2014,8,5,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,3001,539,,
2014,8,5,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,2338,457,,
2014,8,5,��,�����s,1301,���₦��ǂ�,35200,,,2570,1240,82.5,108.5
2014,8,5,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,1829,1495,,
2014,8,5,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,60,1373,,
2014,8,5,��,�����s,1301,���₦��ǂ�,35200,��@��,003,5,1426,,
2014,8,5,��,�����s,1301,�@�@�����A��,35201,,,672,536,78.0,128.8
2014,8,5,��,�����s,1301,����܂�,35400,,,4,2322,20.0,281.1
2014,8,5,��,�����s,1301,����܂�,35400,�k�C��,001,4,2322,,
2014,8,5,��,�����s,1301,�����܂�,35500,,,61171,624,74.1,95.4
2014,8,5,��,�����s,1301,�����܂�,35500,�Q�@�n,010,17737,743,,
2014,8,5,��,�����s,1301,�����܂�,35500,�H�@�c,005,16840,492,,
2014,8,5,��,�����s,1301,�����܂�,35500,�R�@�`,006,11780,757,,
2014,8,5,��,�����s,1301,���񂵂�,36100,,,38990,233,66.6,95.5
2014,8,5,��,�����s,1301,���񂵂�,36100,��@��,008,10306,218,,
2014,8,5,��,�����s,1301,���񂵂�,36100,���@��,037,9900,221,,
2014,8,5,��,�����s,1301,���񂵂�,36100,�Á@��,022,6405,171,,
2014,8,5,��,�����s,1301,�΂ꂢ����,36200,,,170499,129,70.7,91.5
2014,8,5,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,66994,151,,
2014,8,5,��,�����s,1301,�΂ꂢ����,36200,��@�t,012,36520,109,,
2014,8,5,��,�����s,1301,�΂ꂢ����,36200,��@��,008,18981,109,,
2014,8,5,��,�����s,1301,���Ƃ���,36300,,,9452,323,80.0,98.2
2014,8,5,��,�����s,1301,���Ƃ���,36300,��@�t,012,5983,331,,
2014,8,5,��,�����s,1301,���Ƃ���,36300,�{�@��,045,1683,311,,
2014,8,5,��,�����s,1301,��܂̂���,36500,,,53136,397,153.9,94.3
2014,8,5,��,�����s,1301,��܂̂���,36500,�@�X,002,22832,423,,
2014,8,5,��,�����s,1301,��܂̂���,36500,��@��,003,13714,335,,
2014,8,5,��,�����s,1301,��܂̂���,36500,�k�C��,001,11440,322,,
2014,8,5,��,�����s,1301,���܂˂�,36610,,,202980,131,51.0,96.3
2014,8,5,��,�����s,1301,���܂˂�,36610,���@��,028,139733,140,,
2014,8,5,��,�����s,1301,���܂˂�,36610,���@��,041,18166,143,,
2014,8,5,��,�����s,1301,���܂˂�,36610,�x�@�R,016,3200,150,,
2014,8,5,��,�����s,1301,�@�@�����A��,36620,,,30208,79,166.2,83.2
2014,8,5,��,�����s,1301,�ɂ�ɂ�,36700,,,11646,758,90.9,77.0
2014,8,5,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4644,1502,,
2014,8,5,��,�����s,1301,�ɂ�ɂ�,36700,��@��,044,130,1299,,
2014,8,5,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,125,1360,,
2014,8,5,��,�����s,1301,�@�@�����A��,36701,,,6712,220,110.7,93.6
2014,8,5,��,�����s,1301,���傤��,37200,,,43363,507,178.0,90.7
2014,8,5,��,�����s,1301,���傤��,37200,���@�m,039,24866,518,,
2014,8,5,��,�����s,1301,���傤��,37200,�a�̎R,030,8420,457,,
2014,8,5,��,�����s,1301,���傤��,37200,��@�t,012,4696,480,,
2014,8,5,��,�����s,1301,�@�@�����A��,37201,,,3812,421,90.7,99.8
2014,8,5,��,�����s,1301,����������,38100,,,11664,929,87.8,99.7
2014,8,5,��,�����s,1301,����������,38100,�H�@�c,005,1877,1130,,
2014,8,5,��,�����s,1301,����������,38100,��@��,003,1734,915,,
2014,8,5,��,�����s,1301,����������,38100,�k�C��,001,1612,879,,
2014,8,5,��,�����s,1301,�@�@�����A��,38101,,,535,577,76.1,100.5
2014,8,5,��,�����s,1301,�Ȃ߂�,38300,,,6817,278,91.7,102.6
2014,8,5,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2142,343,,
2014,8,5,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1786,163,,
2014,8,5,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1572,306,,
2014,8,5,��,�����s,1301,���̂�����,38400,,,21525,141,97.4,104.4
2014,8,5,��,�����s,1301,���̂�����,38400,���@��,020,12088,149,,
2014,8,5,��,�����s,1301,���̂�����,38400,�V�@��,015,8668,131,,
2014,8,5,��,�����s,1301,���߂�,38500,,,20304,226,96.2,93.0
2014,8,5,��,�����s,1301,���߂�,38500,���@��,020,13034,250,,
2014,8,5,��,�����s,1301,���߂�,38500,�V�@��,015,3082,231,,
2014,8,5,��,�����s,1301,���߂�,38500,��@��,008,2879,109,,
2014,8,5,��,�����s,1301,���̑��̖��,39000,,,135376,595,73.2,84.3
2014,8,5,��,�����s,1301,�A����،v,39100,,,76887,274,105.5,81.1
2014,8,5,��,�����s,1301,���̗A�����,39200,,,29688,460,84.3,95.4
