�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,���s,0401,��ؑ���,30000,,,623718,223,128.4,92.9
2015,2,26,��,���s,0401,��ؑ���,30000,��@�t,012,115263,106,,
2015,2,26,��,���s,0401,��ؑ���,30000,�k�C��,001,94492,104,,
2015,2,26,��,���s,0401,��ؑ���,30000,�{�@��,004,90184,320,,
2015,2,26,��,���s,0401,��ؑ���,30000,���@�m,023,81161,133,,
2015,2,26,��,���s,0401,��ؑ���,30000,��@��,008,62997,188,,
2015,2,26,��,���s,0401,��ؑ���,30000,���@�m,039,27325,453,,
2015,2,26,��,���s,0401,��ؑ���,30000,�_�ސ�,014,25932,104,,
2015,2,26,��,���s,0401,��������,30100,,,76620,109,230.3,110.1
2015,2,26,��,���s,0401,��������,30100,��@�t,012,54070,109,,
2015,2,26,��,���s,0401,��������,30100,�_�ސ�,014,22422,105,,
2015,2,26,��,���s,0401,����,30200,,,6554,144,133.7,102.9
2015,2,26,��,���s,0401,����,30200,��@�t,012,5916,145,,
2015,2,26,��,���s,0401,�ɂ񂶂�,30300,,,31987,80,110.7,95.2
2015,2,26,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,22840,81,,
2015,2,26,��,���s,0401,�ɂ񂶂�,30300,��@��,008,9010,78,,
2015,2,26,��,���s,0401,���ڂ�,30400,,,13877,128,97.4,113.3
2015,2,26,��,���s,0401,���ڂ�,30400,�@�X,002,13447,128,,
2015,2,26,��,���s,0401,�����̂�,30500,,,252,927,33.6,103.2
2015,2,26,��,���s,0401,��񂱂�,30600,,,3952,538,141.5,102.1
2015,2,26,��,���s,0401,��񂱂�,30600,��@��,008,3952,538,,
2015,2,26,��,���s,0401,�͂�����,31100,,,32605,49,93.6,104.3
2015,2,26,��,���s,0401,�͂�����,31100,��@��,008,25695,49,,
2015,2,26,��,���s,0401,�͂�����,31100,�{�@��,004,6910,50,,
2015,2,26,��,���s,0401,���܂�,31500,,,5829,322,109.4,87.0
2015,2,26,��,���s,0401,���܂�,31500,�{�@��,004,4955,302,,
2015,2,26,��,���s,0401,���̑��̍ؗ�,31550,,,3875,477,101.2,92.4
2015,2,26,��,���s,0401,���񂰂񂳂�,31560,,,3706,315,123.0,85.8
2015,2,26,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,2709,274,,
2015,2,26,��,���s,0401,���񂰂񂳂�,31560,��@��,008,990,422,,
2015,2,26,��,���s,0401,�L���x�c,31700,,,116616,88,190.9,86.3
2015,2,26,��,���s,0401,�L���x�c,31700,���@�m,023,74406,89,,
2015,2,26,��,���s,0401,�L���x�c,31700,��@�t,012,29730,87,,
2015,2,26,��,���s,0401,�ق���񂻂�,31800,,,13219,431,125.9,88.9
2015,2,26,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,11740,423,,
2015,2,26,��,���s,0401,�˂�,31900,,,20128,343,131.9,97.7
2015,2,26,��,���s,0401,�˂�,31900,�{�@��,004,10253,365,,
2015,2,26,��,���s,0401,�˂�,31900,��@��,011,5830,324,,
2015,2,26,��,���s,0401,�˂�,31900,���@��,007,1760,268,,
2015,2,26,��,���s,0401,�ӂ�,32300,,,164,460,128.1,99.6
2015,2,26,��,���s,0401,�ӂ�,32300,���@�m,023,164,460,,
2015,2,26,��,���s,0401,����,32400,,,438,571,139.5,100.0
2015,2,26,��,���s,0401,����,32400,�H�@�c,005,250,532,,
2015,2,26,��,���s,0401,����,32400,�ȁ@��,009,150,620,,
2015,2,26,��,���s,0401,�݂�,32500,,,740,753,98.5,110.1
2015,2,26,��,���s,0401,�݂�,32500,��@��,008,330,540,,
2015,2,26,��,���s,0401,�݂�,32500,�{�@��,004,206,1138,,
2015,2,26,��,���s,0401,�݂�,32500,�V�@��,015,130,648,,
2015,2,26,��,���s,0401,����񂬂�,32600,,,2805,402,110.5,90.1
2015,2,26,��,���s,0401,����񂬂�,32600,�{�@��,004,2791,402,,
2015,2,26,��,���s,0401,�ɂ�,32800,,,4773,614,146.2,97.5
2015,2,26,��,���s,0401,�ɂ�,32800,���@��,007,2190,544,,
2015,2,26,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1300,647,,
2015,2,26,��,���s,0401,�ɂ�,32800,���@�m,039,820,777,,
2015,2,26,��,���s,0401,�Z�����[,32900,,,3412,279,135.2,93.3
2015,2,26,��,���s,0401,�Z�����[,32900,���@�m,023,2270,309,,
2015,2,26,��,���s,0401,�Z�����[,32900,���@��,037,400,289,,
2015,2,26,��,���s,0401,�Z�����[,32900,�Á@��,022,190,266,,
2015,2,26,��,���s,0401,�A�X�p���K�X,33100,,,1976,813,111.6,90.4
2015,2,26,��,���s,0401,�A�X�p���K�X,33100,��@��,003,104,1554,,
2015,2,26,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,60,1339,,
2015,2,26,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,51,1230,,
2015,2,26,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,36,1695,,
2015,2,26,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,25,1404,,
2015,2,26,��,���s,0401,�@�@�����A��,33101,,,1688,698,110.8,88.1
2015,2,26,��,���s,0401,�J���t�����[,33200,,,1020,291,927.3,86.9
2015,2,26,��,���s,0401,�J���t�����[,33200,���@�m,023,900,287,,
2015,2,26,��,���s,0401,�u���b�R���[,33300,,,14013,464,708.8,101.1
2015,2,26,��,���s,0401,�u���b�R���[,33300,���@��,037,9480,515,,
2015,2,26,��,���s,0401,�u���b�R���[,33300,���@�m,023,1750,320,,
2015,2,26,��,���s,0401,�@�@�����A��,33301,,,870,335,255.9,74.1
2015,2,26,��,���s,0401,���^�X,33400,,,21355,275,70.4,101.5
2015,2,26,��,���s,0401,���^�X,33400,��@��,008,9266,229,,
2015,2,26,��,���s,0401,���^�X,33400,���@��,037,5880,270,,
2015,2,26,��,���s,0401,���^�X,33400,�{�@��,004,2288,498,,
2015,2,26,��,���s,0401,�p�Z��,33600,,,335,1012,145.7,91.6
2015,2,26,��,���s,0401,�p�Z��,33600,��@�t,012,115,972,,
2015,2,26,��,���s,0401,�p�Z��,33600,�{�@��,004,100,1061,,
2015,2,26,��,���s,0401,�p�Z��,33600,��@��,008,98,940,,
2015,2,26,��,���s,0401,���イ��,34100,,,22628,356,109.2,103.2
2015,2,26,��,���s,0401,���イ��,34100,���@�m,039,10604,329,,
2015,2,26,��,���s,0401,���イ��,34100,�{�@��,045,6342,370,,
2015,2,26,��,���s,0401,���イ��,34100,�{�@��,004,3232,379,,
2015,2,26,��,���s,0401,���ڂ���,34200,,,11301,204,176.2,115.9
2015,2,26,��,���s,0401,���ڂ���,34200,���@��,047,520,271,,
2015,2,26,��,���s,0401,���ڂ���,34200,��@�t,012,47,834,,
2015,2,26,��,���s,0401,���ڂ���,34200,�{�@��,045,14,702,,
2015,2,26,��,���s,0401,�@�@�����A��,34201,,,10720,197,169.9,118.0
2015,2,26,��,���s,0401,�Ȃ�,34300,,,12735,408,179.0,94.2
2015,2,26,��,���s,0401,�Ȃ�,34300,���@�m,039,11700,403,,
2015,2,26,��,���s,0401,�g�}�g,34400,,,17161,505,85.5,101.0
2015,2,26,��,���s,0401,�g�}�g,34400,�ȁ@��,009,11042,499,,
2015,2,26,��,���s,0401,�g�}�g,34400,�F�@�{,043,3118,518,,
2015,2,26,��,���s,0401,�~�j�g�}�g,34450,,,4310,909,96.2,101.2
2015,2,26,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3443,880,,
2015,2,26,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,379,1027,,
2015,2,26,��,���s,0401,�s�[�}��,34500,,,6451,742,146.8,101.0
2015,2,26,��,���s,0401,�s�[�}��,34500,���@�m,039,2661,720,,
2015,2,26,��,���s,0401,�s�[�}��,34500,��@��,008,1400,785,,
2015,2,26,��,���s,0401,�s�[�}��,34500,�{�@��,004,275,880,,
2015,2,26,��,���s,0401,�s�[�}��,34500,�{�@��,045,270,827,,
2015,2,26,��,���s,0401,�s�[�}��,34500,�F�@�{,043,120,702,,
2015,2,26,��,���s,0401,�����Ƃ�,34600,,,264,1479,115.8,92.7
2015,2,26,��,���s,0401,�����Ƃ�,34600,���@�m,039,264,1479,,
2015,2,26,��,���s,0401,���₢�񂰂�,35100,,,537,1405,72.0,141.6
2015,2,26,��,���s,0401,���₢�񂰂�,35100,������,046,275,1651,,
2015,2,26,��,���s,0401,���₢�񂰂�,35100,���@��,047,212,1119,,
2015,2,26,��,���s,0401,���₦��ǂ�,35200,,,1599,1522,240.1,95.2
2015,2,26,��,���s,0401,���₦��ǂ�,35200,������,046,900,1680,,
2015,2,26,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,580,1371,,
2015,2,26,��,���s,0401,������ǂ�,35300,,,32,1379,88.9,117.4
2015,2,26,��,���s,0401,������ǂ�,35300,������,046,32,1379,,
2015,2,26,��,���s,0401,����܂�,35400,,,164,986,141.4,106.1
2015,2,26,��,���s,0401,����܂�,35400,������,046,164,986,,
2015,2,26,��,���s,0401,���񂵂�,36100,,,10035,167,78.6,93.8
2015,2,26,��,���s,0401,���񂵂�,36100,��@��,008,8050,164,,
2015,2,26,��,���s,0401,�΂ꂢ����,36200,,,32760,100,83.8,106.4
2015,2,26,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,27760,98,,
2015,2,26,��,���s,0401,���Ƃ���,36300,,,3315,206,132.5,90.4
2015,2,26,��,���s,0401,���Ƃ���,36300,�V�@��,015,3070,188,,
2015,2,26,��,���s,0401,��܂̂���,36500,,,7410,332,44.9,107.4
2015,2,26,��,���s,0401,��܂̂���,36500,�k�C��,001,4250,310,,
2015,2,26,��,���s,0401,��܂̂���,36500,�@�X,002,3120,355,,
2015,2,26,��,���s,0401,���܂˂�,36610,,,65280,95,116.7,92.2
2015,2,26,��,���s,0401,���܂˂�,36610,�k�C��,001,62110,88,,
2015,2,26,��,���s,0401,�@�@�����A��,36620,,,1510,122,86.3,96.1
2015,2,26,��,���s,0401,�ɂ�ɂ�,36700,,,813,1234,154.0,129.4
2015,2,26,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,390,2262,,
2015,2,26,��,���s,0401,�@�@�����A��,36701,,,423,287,116.9,98.3
2015,2,26,��,���s,0401,���傤��,37200,,,1229,712,45.3,97.5
2015,2,26,��,���s,0401,���傤��,37200,���@�m,039,959,801,,
2015,2,26,��,���s,0401,�@�@�����A��,37201,,,270,395,80.6,101.0
2015,2,26,��,���s,0401,����������,38100,,,2872,948,122.5,94.5
2015,2,26,��,���s,0401,����������,38100,�{�@��,004,2334,973,,
2015,2,26,��,���s,0401,�Ȃ߂�,38300,,,1499,449,92.7,99.8
2015,2,26,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,847,417,,
2015,2,26,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,486,500,,
2015,2,26,��,���s,0401,���̂�����,38400,,,4337,258,94.6,110.7
2015,2,26,��,���s,0401,���̂�����,38400,�{�@��,004,3160,272,,
2015,2,26,��,���s,0401,���̂�����,38400,�V�@��,015,816,220,,
2015,2,26,��,���s,0401,���߂�,38500,,,3285,550,124.0,104.6
2015,2,26,��,���s,0401,���߂�,38500,�{�@��,004,1896,634,,
2015,2,26,��,���s,0401,���߂�,38500,�R�@�`,006,589,333,,
2015,2,26,��,���s,0401,���߂�,38500,�V�@��,015,419,493,,
2015,2,26,��,���s,0401,���̑��̖��,39000,,,33454,418,199.9,63.0
2015,2,26,��,���s,0401,�A����،v,39100,,,20516,315,121.8,84.9
2015,2,26,��,���s,0401,���̗A�����,39200,,,5035,490,81.0,90.2
