�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,�����s,1301,��ؑ���,30000,,,4499531,274,107.0,107.5
2012,2,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,612326,102,,
2012,2,20,��,�����s,1301,��ؑ���,30000,��@��,008,606742,208,,
2012,2,20,��,�����s,1301,��ؑ���,30000,��@�t,012,540022,259,,
2012,2,20,��,�����s,1301,��ؑ���,30000,���@�m,023,445294,247,,
2012,2,20,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,365176,122,,
2012,2,20,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,204392,282,,
2012,2,20,��,�����s,1301,��ؑ���,30000,�Á@��,022,199796,394,,
2012,2,20,��,�����s,1301,��������,30100,,,445691,123,117.4,98.4
2012,2,20,��,�����s,1301,��������,30100,�_�ސ�,014,304215,119,,
2012,2,20,��,�����s,1301,��������,30100,��@�t,012,71114,117,,
2012,2,20,��,�����s,1301,����,30200,,,34218,157,63.6,103.3
2012,2,20,��,�����s,1301,����,30200,��@�t,012,29337,157,,
2012,2,20,��,�����s,1301,�ɂ񂶂�,30300,,,217239,129,93.8,104.9
2012,2,20,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,146209,138,,
2012,2,20,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,37531,91,,
2012,2,20,��,�����s,1301,���ڂ�,30400,,,24606,401,65.8,105.2
2012,2,20,��,�����s,1301,���ڂ�,30400,�@�X,002,14546,373,,
2012,2,20,��,�����s,1301,���ڂ�,30400,��@��,008,3730,252,,
2012,2,20,��,�����s,1301,���ڂ�,30400,������,046,1752,701,,
2012,2,20,��,�����s,1301,�����̂�,30500,,,4661,1030,158.1,92.0
2012,2,20,��,�����s,1301,�����̂�,30500,������,046,901,1878,,
2012,2,20,��,�����s,1301,�����̂�,30500,�F�@�{,043,276,1737,,
2012,2,20,��,�����s,1301,�����̂�,30500,���@��,040,30,2450,,
2012,2,20,��,�����s,1301,��񂱂�,30600,,,22497,522,107.1,104.4
2012,2,20,��,�����s,1301,��񂱂�,30600,��@��,008,19642,510,,
2012,2,20,��,�����s,1301,�͂�����,31100,,,566255,80,126.3,103.9
2012,2,20,��,�����s,1301,�͂�����,31100,��@��,008,364061,69,,
2012,2,20,��,�����s,1301,�͂�����,31100,�Q�@�n,010,112833,95,,
2012,2,20,��,�����s,1301,���܂�,31500,,,26771,429,110.8,90.5
2012,2,20,��,�����s,1301,���܂�,31500,��@��,011,11299,430,,
2012,2,20,��,�����s,1301,���܂�,31500,��@��,008,8234,417,,
2012,2,20,��,�����s,1301,���܂�,31500,���@��,013,3675,399,,
2012,2,20,��,�����s,1301,���̑��̍ؗ�,31550,,,22738,474,96.7,101.5
2012,2,20,��,�����s,1301,���񂰂񂳂�,31560,,,14730,383,105.1,104.9
2012,2,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10730,394,,
2012,2,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1509,389,,
2012,2,20,��,�����s,1301,�L���x�c,31700,,,471062,136,78.2,110.6
2012,2,20,��,�����s,1301,�L���x�c,31700,���@�m,023,346978,136,,
2012,2,20,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,59220,129,,
2012,2,20,��,�����s,1301,�ق���񂻂�,31800,,,55993,491,106.6,99.0
2012,2,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,18730,523,,
2012,2,20,��,�����s,1301,�ق���񂻂�,31800,��@��,011,12828,493,,
2012,2,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12301,474,,
2012,2,20,��,�����s,1301,�˂�,31900,,,169967,350,92.6,100.6
2012,2,20,��,�����s,1301,�˂�,31900,��@�t,012,53354,359,,
2012,2,20,��,�����s,1301,�˂�,31900,��@��,011,39962,329,,
2012,2,20,��,�����s,1301,�˂�,31900,��@��,008,28596,220,,
2012,2,20,��,�����s,1301,�ӂ�,32300,,,2795,440,92.5,97.8
2012,2,20,��,�����s,1301,�ӂ�,32300,���@�m,023,2780,440,,
2012,2,20,��,�����s,1301,����,32400,,,8828,492,122.3,107.4
2012,2,20,��,�����s,1301,����,32400,�ȁ@��,009,5775,481,,
2012,2,20,��,�����s,1301,����,32400,�Q�@�n,010,2092,521,,
2012,2,20,��,�����s,1301,�݂�,32500,,,6684,585,98.2,107.3
2012,2,20,��,�����s,1301,�݂�,32500,��@�t,012,3242,490,,
2012,2,20,��,�����s,1301,�݂�,32500,��@��,008,1304,767,,
2012,2,20,��,�����s,1301,�݂�,32500,��@��,011,871,530,,
2012,2,20,��,�����s,1301,����񂬂�,32600,,,9906,608,97.9,101.2
2012,2,20,��,�����s,1301,����񂬂�,32600,��@�t,012,4264,581,,
2012,2,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2603,641,,
2012,2,20,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,1055,645,,
2012,2,20,��,�����s,1301,�ɂ�,32800,,,31587,734,129.6,95.6
2012,2,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12633,711,,
2012,2,20,��,�����s,1301,�ɂ�,32800,��@��,008,6108,663,,
2012,2,20,��,�����s,1301,�ɂ�,32800,���@�m,039,3887,925,,
2012,2,20,��,�����s,1301,�Z�����[,32900,,,29680,261,87.7,103.2
2012,2,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,12216,270,,
2012,2,20,��,�����s,1301,�Z�����[,32900,���@�m,023,7120,276,,
2012,2,20,��,�����s,1301,�Z�����[,32900,��@��,008,2302,284,,
2012,2,20,��,�����s,1301,�A�X�p���K�X,33100,,,22643,722,84.7,114.6
2012,2,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,1346,1819,,
2012,2,20,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,766,1611,,
2012,2,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,759,1811,,
2012,2,20,��,�����s,1301,�@�@�����A��,33101,,,18403,491,77.5,101.7
2012,2,20,��,�����s,1301,�J���t�����[,33200,,,11293,313,116.1,104.3
2012,2,20,��,�����s,1301,�J���t�����[,33200,���@�m,023,4003,352,,
2012,2,20,��,�����s,1301,�J���t�����[,33200,���@��,040,3473,294,,
2012,2,20,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2052,269,,
2012,2,20,��,�����s,1301,�u���b�R���[,33300,,,62921,435,95.7,98.4
2012,2,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,34034,427,,
2012,2,20,��,�����s,1301,�u���b�R���[,33300,���@��,037,4032,663,,
2012,2,20,��,�����s,1301,�u���b�R���[,33300,��@��,011,3017,389,,
2012,2,20,��,�����s,1301,�@�@�����A��,33301,,,11543,336,94.4,106.7
2012,2,20,��,�����s,1301,���^�X,33400,,,246507,400,101.7,102.0
2012,2,20,��,�����s,1301,���^�X,33400,�Á@��,022,82980,415,,
2012,2,20,��,�����s,1301,���^�X,33400,���@��,037,26504,358,,
2012,2,20,��,�����s,1301,���^�X,33400,��@��,008,25765,500,,
2012,2,20,��,�����s,1301,�p�Z��,33600,,,2195,1365,84.1,97.9
2012,2,20,��,�����s,1301,�p�Z��,33600,��@�t,012,1113,1375,,
2012,2,20,��,�����s,1301,�p�Z��,33600,�Á@��,022,392,1249,,
2012,2,20,��,�����s,1301,�p�Z��,33600,��@��,008,285,1269,,
2012,2,20,��,�����s,1301,���イ��,34100,,,159945,544,137.3,116.5
2012,2,20,��,�����s,1301,���イ��,34100,�{�@��,045,41848,549,,
2012,2,20,��,�����s,1301,���イ��,34100,��@�t,012,30551,507,,
2012,2,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,25979,584,,
2012,2,20,��,�����s,1301,���ڂ���,34200,,,165862,140,110.9,145.8
2012,2,20,��,�����s,1301,���ڂ���,34200,�{�@��,045,17727,389,,
2012,2,20,��,�����s,1301,���ڂ���,34200,�F�@�{,043,11940,417,,
2012,2,20,��,�����s,1301,���ڂ���,34200,���@��,047,2010,426,,
2012,2,20,��,�����s,1301,�@�@�����A��,34201,,,133535,75,94.5,100.0
2012,2,20,��,�����s,1301,�Ȃ�,34300,,,69973,506,110.9,102.6
2012,2,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,43793,511,,
2012,2,20,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,11748,482,,
2012,2,20,��,�����s,1301,�Ȃ�,34300,���@��,040,6511,481,,
2012,2,20,��,�����s,1301,�g�}�g,34400,,,182681,565,119.4,113.7
2012,2,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,64887,544,,
2012,2,20,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,32028,546,,
2012,2,20,��,�����s,1301,�g�}�g,34400,���@�m,023,22712,578,,
2012,2,20,��,�����s,1301,�~�j�g�}�g,34450,,,35785,931,136.6,111.1
2012,2,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,12753,891,,
2012,2,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8751,1051,,
2012,2,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4040,925,,
2012,2,20,��,�����s,1301,�s�[�}��,34500,,,71784,761,135.6,108.6
2012,2,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,24387,819,,
2012,2,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,12848,766,,
2012,2,20,��,�����s,1301,�s�[�}��,34500,��@��,008,11092,831,,
2012,2,20,��,�����s,1301,�����Ƃ�,34600,,,2248,1650,124.6,103.7
2012,2,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2071,1648,,
2012,2,20,��,�����s,1301,���₢�񂰂�,35100,,,13916,876,119.9,98.6
2012,2,20,��,�����s,1301,���₢�񂰂�,35100,���@��,047,8422,1043,,
2012,2,20,��,�����s,1301,���₢�񂰂�,35100,������,046,414,1345,,
2012,2,20,��,�����s,1301,���₢�񂰂�,35100,���@�m,039,40,1549,,
2012,2,20,��,�����s,1301,���₦��ǂ�,35200,,,9450,1228,114.5,107.2
2012,2,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2462,1537,,
2012,2,20,��,�����s,1301,���₦��ǂ�,35200,������,046,2433,1373,,
2012,2,20,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,626,1587,,
2012,2,20,��,�����s,1301,�@�@�����A��,35201,,,2630,644,84.9,103.7
2012,2,20,��,�����s,1301,������ǂ�,35300,,,1294,1138,123.0,98.0
2012,2,20,��,�����s,1301,������ǂ�,35300,������,046,1202,1134,,
2012,2,20,��,�����s,1301,����܂�,35400,,,8488,924,177.4,95.9
2012,2,20,��,�����s,1301,����܂�,35400,������,046,8278,921,,
2012,2,20,��,�����s,1301,�����܂�,35500,,,168,1679,131.3,82.5
2012,2,20,��,�����s,1301,�����܂�,35500,�Á@��,022,105,2266,,
2012,2,20,��,�����s,1301,�����܂�,35500,�k�C��,001,60,700,,
2012,2,20,��,�����s,1301,���񂵂�,36100,,,122154,218,115.8,102.3
2012,2,20,��,�����s,1301,���񂵂�,36100,��@�t,012,57565,178,,
2012,2,20,��,�����s,1301,���񂵂�,36100,��@��,008,39029,165,,
2012,2,20,��,�����s,1301,���񂵂�,36100,���@��,036,15295,387,,
2012,2,20,��,�����s,1301,�΂ꂢ����,36200,,,422210,125,151.4,102.5
2012,2,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,308456,102,,
2012,2,20,��,�����s,1301,�΂ꂢ����,36200,������,046,88380,195,,
2012,2,20,��,�����s,1301,���Ƃ���,36300,,,30530,256,94.3,107.6
2012,2,20,��,�����s,1301,���Ƃ���,36300,��@��,011,9794,275,,
2012,2,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,9114,206,,
2012,2,20,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4920,269,,
2012,2,20,��,�����s,1301,��܂̂���,36500,,,28011,379,60.9,107.1
2012,2,20,��,�����s,1301,��܂̂���,36500,�@�X,002,11360,351,,
2012,2,20,��,�����s,1301,��܂̂���,36500,��@�t,012,5456,477,,
2012,2,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,3945,366,,
2012,2,20,��,�����s,1301,���܂˂�,36610,,,399672,114,99.6,114.0
2012,2,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,290540,90,,
2012,2,20,��,�����s,1301,���܂˂�,36610,�Á@��,022,60720,243,,
2012,2,20,��,�����s,1301,�@�@�����A��,36620,,,43758,82,67.3,96.5
2012,2,20,��,�����s,1301,�ɂ�ɂ�,36700,,,27777,571,164.8,112.6
2012,2,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,18448,780,,
2012,2,20,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,30,763,,
2012,2,20,��,�����s,1301,�ɂ�ɂ�,36700,���@��,041,10,1470,,
2012,2,20,��,�����s,1301,�@�@�����A��,36701,,,9289,153,125.5,92.2
2012,2,20,��,�����s,1301,���傤��,37200,,,11979,469,92.7,108.1
2012,2,20,��,�����s,1301,���傤��,37200,���@�m,039,5165,669,,
2012,2,20,��,�����s,1301,���傤��,37200,�F�@�{,043,930,646,,
2012,2,20,��,�����s,1301,���傤��,37200,��@�t,012,568,524,,
2012,2,20,��,�����s,1301,�@�@�����A��,37201,,,5151,206,99.6,104.6
2012,2,20,��,�����s,1301,����������,38100,,,22381,888,91.2,95.1
2012,2,20,��,�����s,1301,����������,38100,��@��,003,7157,850,,
2012,2,20,��,�����s,1301,����������,38100,�H�@�c,005,3164,1171,,
2012,2,20,��,�����s,1301,����������,38100,�ȁ@��,009,1633,1149,,
2012,2,20,��,�����s,1301,�@�@�����A��,38101,,,4653,358,117.6,109.8
2012,2,20,��,�����s,1301,�Ȃ߂�,38300,,,12512,358,93.8,98.4
2012,2,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3256,448,,
2012,2,20,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2462,248,,
2012,2,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2078,372,,
2012,2,20,��,�����s,1301,���̂�����,38400,,,40116,301,88.7,98.0
2012,2,20,��,�����s,1301,���̂�����,38400,���@��,020,25203,308,,
2012,2,20,��,�����s,1301,���̂�����,38400,�V�@��,015,11824,294,,
2012,2,20,��,�����s,1301,���߂�,38500,,,33618,479,97.2,97.2
2012,2,20,��,�����s,1301,���߂�,38500,���@��,020,22942,478,,
2012,2,20,��,�����s,1301,���߂�,38500,��@��,008,2724,348,,
2012,2,20,��,�����s,1301,���߂�,38500,�V�@��,015,2557,653,,
2012,2,20,��,�����s,1301,���̑��̖��,39000,,,115547,933,117.5,105.2
2012,2,20,��,�����s,1301,�A����،v,39100,,,294983,194,96.3,118.3
2012,2,20,��,�����s,1301,���̗A�����,39200,,,66022,376,148.7,123.7
