�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�����s,3701,�ʎ�����,40000,,,93199,225,127.8,92.6
2012,11,26,��,�����s,3701,�ʎ�����,40000,���@��,037,37983,184,,
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,,,61305,217,97.8,85.1
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,37983,184,,
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6542,260,,
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3418,160,,
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3162,331,,
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,2160,469,,
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2057,246,,
2012,11,26,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1952,203,,
2012,11,26,��,�����s,3701,�݂���,40100,,,28445,166,96.9,87.4
2012,11,26,��,�����s,3701,�݂���,40100,���@��,037,23897,169,,
2012,11,26,��,�����s,3701,���̑��G����,41999,,,1268,333,116.1,73.5
2012,11,26,��,�����s,3701,��񂲌v,42000,,,8560,255,57.1,97.7
2012,11,26,��,�����s,3701,��񂲌v,42000,�@�X,002,6510,259,,
2012,11,26,��,�����s,3701,��񂲌v,42000,���@��,020,2050,244,,
2012,11,26,��,�����s,3701,����,42204,,,180,235,�|,�|
2012,11,26,��,�����s,3701,����,42204,���@��,020,180,235,,
2012,11,26,��,�����s,3701,�W���i�S���h,42505,,,1770,193,101.1,98.0
2012,11,26,��,�����s,3701,�W���i�S���h,42505,�@�X,002,1770,193,,
2012,11,26,��,�����s,3701,����,42515,,,1720,206,1433.3,106.2
2012,11,26,��,�����s,3701,����,42515,�@�X,002,1660,202,,
2012,11,26,��,�����s,3701,�ӂ�,42804,,,4690,303,37.7,111.4
2012,11,26,��,�����s,3701,�ӂ�,42804,�@�X,002,2880,342,,
2012,11,26,��,�����s,3701,�ӂ�,42804,���@��,020,1810,242,,
2012,11,26,��,�����s,3701,���̑����,42999,,,200,126,29.2,53.2
2012,11,26,��,�����s,3701,���{�Ȃ��v,43000,,,85,269,13.5,99.6
2012,11,26,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,85,269,,
2012,11,26,��,�����s,3701,���̑��Ȃ�,43401,,,85,269,13.5,99.6
2012,11,26,��,�����s,3701,���m�Ȃ�,43499,,,256,267,246.2,55.2
2012,11,26,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,256,267,,
2012,11,26,��,�����s,3701,�����v,43500,,,17840,147,141.9,91.3
2012,11,26,��,�����s,3701,�����v,43500,���@��,037,13284,143,,
2012,11,26,��,�����s,3701,�����v,43500,�a�̎R,030,1943,191,,
2012,11,26,��,�����s,3701,�Â���,43700,,,16067,145,143.3,91.2
2012,11,26,��,�����s,3701,�Â���,43700,���@��,037,13004,141,,
2012,11,26,��,�����s,3701,�a����,43751,,,1773,162,129.8,95.9
2012,11,26,��,�����s,3701,�a����,43751,���@��,036,1440,145,,
2012,11,26,��,�����s,3701,�Ԃǂ��v,45000,,,259,757,112.1,93.5
2012,11,26,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,220,775,,
2012,11,26,��,�����s,3701,����,45206,,,7,1050,100.0,100.0
2012,11,26,��,�����s,3701,����,45206,���@��,020,7,1050,,
2012,11,26,��,�����s,3701,���̑��Ԃǂ�,45299,,,252,749,112.5,93.3
2012,11,26,��,�����s,3701,������,46100,,,506,1957,54.4,91.4
2012,11,26,��,�����s,3701,������,46100,���@��,037,506,1957,,
2012,11,26,��,�����s,3701,�������v,47000,,,3182,575,258.5,83.1
2012,11,26,��,�����s,3701,�������v,47000,�F�@�{,043,2048,481,,
2012,11,26,��,�����s,3701,�������v,47000,���@�m,039,768,668,,
2012,11,26,��,�����s,3701,����������,47200,,,2277,603,185.0,87.1
2012,11,26,��,�����s,3701,����������,47200,�F�@�{,043,1143,462,,
2012,11,26,��,�����s,3701,����������,47200,���@�m,039,768,668,,
2012,11,26,��,�����s,3701,�A���f�X,47213,,,905,504,�|,�|
2012,11,26,��,�����s,3701,�A���f�X,47213,�F�@�{,043,905,504,,
2012,11,26,��,�����s,3701,������,48100,,,498,321,65.7,96.1
2012,11,26,��,�����s,3701,������,48100,���@�m,039,386,337,,
2012,11,26,��,�����s,3701,������,48100,�F�@�{,043,112,263,,
2012,11,26,��,�����s,3701,�L�E�C�t���c,49300,,,406,238,113.1,41.9
2012,11,26,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,294,221,,
2012,11,26,��,�����s,3701,�L�E�C�t���c,49300,���@��,036,112,285,,
2012,11,26,��,�����s,3701,�A���ʎ��v,50000,,,31894,240,312.7,141.2
2012,11,26,��,�����s,3701,�o�i�i,50100,,,28334,242,501.6,203.4
2012,11,26,��,�����s,3701,�p�C�i�b�v��,50300,,,570,144,54.3,111.6
2012,11,26,��,�����s,3701,������,50400,,,446,200,46.0,95.2
2012,11,26,��,�����s,3701,�O���v�t���c,50500,,,346,232,53.7,107.9
2012,11,26,��,�����s,3701,�I�����W,50600,,,691,225,60.3,103.7
2012,11,26,��,�����s,3701,�A���L�E�C,50800,,,929,261,290.3,61.0
2012,11,26,��,�����s,3701,�A��������,50850,,,20,210,28.6,98.6
2012,11,26,��,�����s,3701,���̗A���ʎ�,50900,,,558,239,158.1,47.2
