�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,10,�y,�L���s,3401,��ؑ���,30000,,,343296,194,108.7,103.2
2014,5,10,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,48765,171,,
2014,5,10,�y,�L���s,3401,��ؑ���,30000,���@��,041,48314,180,,
2014,5,10,�y,�L���s,3401,��ؑ���,30000,���@��,042,47623,100,,
2014,5,10,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,41088,190,,
2014,5,10,�y,�L���s,3401,��ؑ���,30000,������,046,31582,140,,
2014,5,10,�y,�L���s,3401,��ؑ���,30000,���@��,040,23265,215,,
2014,5,10,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,17537,367,,
2014,5,10,�y,�L���s,3401,��������,30100,,,23010,75,83.1,107.1
2014,5,10,�y,�L���s,3401,��������,30100,���@��,042,14745,69,,
2014,5,10,�y,�L���s,3401,��������,30100,�{�@��,045,4790,79,,
2014,5,10,�y,�L���s,3401,����,30200,,,279,190,80.2,131.0
2014,5,10,�y,�L���s,3401,����,30200,���@��,040,190,121,,
2014,5,10,�y,�L���s,3401,����,30200,�L�@��,034,89,338,,
2014,5,10,�y,�L���s,3401,�ɂ񂶂�,30300,,,21790,102,78.1,96.2
2014,5,10,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14950,96,,
2014,5,10,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,036,3590,146,,
2014,5,10,�y,�L���s,3401,���ڂ�,30400,,,1786,494,88.7,112.8
2014,5,10,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,400,521,,
2014,5,10,�y,�L���s,3401,���ڂ�,30400,��@��,044,375,522,,
2014,5,10,�y,�L���s,3401,���ڂ�,30400,���@��,040,304,434,,
2014,5,10,�y,�L���s,3401,�����̂�,30500,,,96,463,93.2,118.1
2014,5,10,�y,�L���s,3401,�����̂�,30500,�F�@�{,043,75,540,,
2014,5,10,�y,�L���s,3401,�����̂�,30500,�L�@��,034,21,190,,
2014,5,10,�y,�L���s,3401,��񂱂�,30600,,,1295,528,254.4,97.8
2014,5,10,�y,�L���s,3401,��񂱂�,30600,���@�R,033,850,513,,
2014,5,10,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,415,562,,
2014,5,10,�y,�L���s,3401,�͂�����,31100,,,28790,42,134.0,89.4
2014,5,10,�y,�L���s,3401,�͂�����,31100,��@��,044,12000,36,,
2014,5,10,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,6000,38,,
2014,5,10,�y,�L���s,3401,�͂�����,31100,���@��,042,5625,55,,
2014,5,10,�y,�L���s,3401,���܂�,31500,,,3503,223,158.1,102.8
2014,5,10,�y,�L���s,3401,���܂�,31500,�L�@��,034,2714,225,,
2014,5,10,�y,�L���s,3401,���܂�,31500,���@��,040,720,216,,
2014,5,10,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1729,264,133.9,43.5
2014,5,10,�y,�L���s,3401,���񂰂񂳂�,31560,,,1735,260,142.4,94.9
2014,5,10,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,1072,270,,
2014,5,10,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,448,233,,
2014,5,10,�y,�L���s,3401,�L���x�c,31700,,,68961,75,101.0,104.2
2014,5,10,�y,�L���s,3401,�L���x�c,31700,������,046,17710,72,,
2014,5,10,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,17020,71,,
2014,5,10,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,12190,70,,
2014,5,10,�y,�L���s,3401,�ق���񂻂�,31800,,,2786,433,120.4,103.3
2014,5,10,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,2442,435,,
2014,5,10,�y,�L���s,3401,�˂�,31900,,,7012,393,112.6,100.5
2014,5,10,�y,�L���s,3401,�˂�,31900,���@��,031,2601,414,,
2014,5,10,�y,�L���s,3401,�˂�,31900,�L�@��,034,1545,439,,
2014,5,10,�y,�L���s,3401,�˂�,31900,��@��,044,1144,379,,
2014,5,10,�y,�L���s,3401,�ӂ�,32300,,,805,301,69.0,117.1
2014,5,10,�y,�L���s,3401,�ӂ�,32300,���@��,040,550,307,,
2014,5,10,�y,�L���s,3401,�ӂ�,32300,�L�@��,034,207,259,,
2014,5,10,�y,�L���s,3401,����,32400,,,36,291,60.0,27.3
2014,5,10,�y,�L���s,3401,����,32400,�F�@�{,043,36,291,,
2014,5,10,�y,�L���s,3401,�݂�,32500,,,404,540,142.8,146.3
2014,5,10,�y,�L���s,3401,�݂�,32500,��@��,044,255,429,,
2014,5,10,�y,�L���s,3401,�݂�,32500,���@��,040,145,679,,
2014,5,10,�y,�L���s,3401,����񂬂�,32600,,,115,481,74.7,101.7
2014,5,10,�y,�L���s,3401,����񂬂�,32600,���@��,040,75,432,,
2014,5,10,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,40,574,,
2014,5,10,�y,�L���s,3401,�ɂ�,32800,,,2444,365,122.9,100.0
2014,5,10,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1860,368,,
2014,5,10,�y,�L���s,3401,�ɂ�,32800,��@��,044,500,317,,
2014,5,10,�y,�L���s,3401,�Z�����[,32900,,,1161,361,141.8,102.6
2014,5,10,�y,�L���s,3401,�Z�����[,32900,���@��,040,1100,345,,
2014,5,10,�y,�L���s,3401,�A�X�p���K�X,33100,,,914,1395,98.6,97.6
2014,5,10,�y,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,680,1409,,
2014,5,10,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,95,1432,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,33101,,,15,756,166.7,100.0
2014,5,10,�y,�L���s,3401,�J���t�����[,33200,,,481,184,119.7,79.7
2014,5,10,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,158,235,,
2014,5,10,�y,�L���s,3401,�J���t�����[,33200,���@��,040,152,149,,
2014,5,10,�y,�L���s,3401,�J���t�����[,33200,���@��,036,144,135,,
2014,5,10,�y,�L���s,3401,�u���b�R���[,33300,,,4881,383,80.1,96.0
2014,5,10,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,2160,388,,
2014,5,10,�y,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,963,385,,
2014,5,10,�y,�L���s,3401,�u���b�R���[,33300,���@��,042,462,435,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,33301,,,1136,339,147.5,100.9
2014,5,10,�y,�L���s,3401,���^�X,33400,,,23124,104,117.7,98.1
2014,5,10,�y,�L���s,3401,���^�X,33400,���@��,042,7300,41,,
2014,5,10,�y,�L���s,3401,���^�X,33400,���@��,037,5550,106,,
2014,5,10,�y,�L���s,3401,���^�X,33400,���@��,020,5040,133,,
2014,5,10,�y,�L���s,3401,�p�Z��,33600,,,134,1476,343.6,93.4
2014,5,10,�y,�L���s,3401,�p�Z��,33600,���@��,031,48,675,,
2014,5,10,�y,�L���s,3401,�p�Z��,33600,���@��,036,45,1848,,
2014,5,10,�y,�L���s,3401,�p�Z��,33600,���@��,020,25,1858,,
2014,5,10,�y,�L���s,3401,���イ��,34100,,,22659,242,121.4,105.2
2014,5,10,�y,�L���s,3401,���イ��,34100,���@��,041,7420,250,,
2014,5,10,�y,�L���s,3401,���イ��,34100,�{�@��,045,6678,247,,
2014,5,10,�y,�L���s,3401,���イ��,34100,�F�@�{,043,3010,216,,
2014,5,10,�y,�L���s,3401,���ڂ���,34200,,,4316,221,67.4,111.1
2014,5,10,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,322,488,,
2014,5,10,�y,�L���s,3401,���ڂ���,34200,���@��,040,28,374,,
2014,5,10,�y,�L���s,3401,���ڂ���,34200,���@�m,039,20,378,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,34201,,,3940,198,64.6,107.0
2014,5,10,�y,�L���s,3401,�Ȃ�,34300,,,6343,341,140.3,102.1
2014,5,10,�y,�L���s,3401,�Ȃ�,34300,���@��,041,2782,334,,
2014,5,10,�y,�L���s,3401,�Ȃ�,34300,���@��,040,1978,344,,
2014,5,10,�y,�L���s,3401,�Ȃ�,34300,�F�@�{,043,1224,333,,
2014,5,10,�y,�L���s,3401,�g�}�g,34400,,,17948,289,152.2,99.3
2014,5,10,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,7982,297,,
2014,5,10,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,3443,244,,
2014,5,10,�y,�L���s,3401,�g�}�g,34400,���@��,032,2277,300,,
2014,5,10,�y,�L���s,3401,�~�j�g�}�g,34450,,,4972,516,137.5,110.5
2014,5,10,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,2385,518,,
2014,5,10,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1770,442,,
2014,5,10,�y,�L���s,3401,�s�[�}��,34500,,,6416,342,91.2,100.3
2014,5,10,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,3248,312,,
2014,5,10,�y,�L���s,3401,�s�[�}��,34500,������,046,977,291,,
2014,5,10,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,831,316,,
2014,5,10,�y,�L���s,3401,�����Ƃ�,34600,,,183,1212,98.9,100.8
2014,5,10,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,183,1212,,
2014,5,10,�y,�L���s,3401,�X�C�g�R�[��,34700,,,513,523,159.3,93.9
2014,5,10,�y,�L���s,3401,�X�C�g�R�[��,34700,�F�@�{,043,268,492,,
2014,5,10,�y,�L���s,3401,�X�C�g�R�[��,34700,�{�@��,045,180,591,,
2014,5,10,�y,�L���s,3401,���₢�񂰂�,35100,,,362,991,123.1,122.8
2014,5,10,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,130,1308,,
2014,5,10,�y,�L���s,3401,���₢�񂰂�,35100,������,046,90,646,,
2014,5,10,�y,�L���s,3401,���₢�񂰂�,35100,�{�@��,045,50,940,,
2014,5,10,�y,�L���s,3401,���₦��ǂ�,35200,,,669,867,76.4,112.3
2014,5,10,�y,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,329,762,,
2014,5,10,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,129,939,,
2014,5,10,�y,�L���s,3401,���₦��ǂ�,35200,���@��,042,94,995,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,35201,,,18,468,17.0,144.4
2014,5,10,�y,�L���s,3401,������ǂ�,35300,,,958,772,51.4,114.4
2014,5,10,�y,�L���s,3401,������ǂ�,35300,���@��,040,429,654,,
2014,5,10,�y,�L���s,3401,������ǂ�,35300,������,046,256,1051,,
2014,5,10,�y,�L���s,3401,������ǂ�,35300,�L�@��,034,191,702,,
2014,5,10,�y,�L���s,3401,����܂�,35400,,,1241,420,129.7,84.7
2014,5,10,�y,�L���s,3401,����܂�,35400,���@�Q,038,465,418,,
2014,5,10,�y,�L���s,3401,����܂�,35400,�a�̎R,030,316,365,,
2014,5,10,�y,�L���s,3401,����܂�,35400,������,046,232,444,,
2014,5,10,�y,�L���s,3401,�����܂�,35500,,,28,456,31.1,115.2
2014,5,10,�y,�L���s,3401,���񂵂�,36100,,,6335,230,659.9,101.3
2014,5,10,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,2595,236,,
2014,5,10,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,2090,215,,
2014,5,10,�y,�L���s,3401,���񂵂�,36100,������,046,1225,205,,
2014,5,10,�y,�L���s,3401,�΂ꂢ����,36200,,,11491,151,50.2,89.9
2014,5,10,�y,�L���s,3401,�΂ꂢ����,36200,������,046,8570,139,,
2014,5,10,�y,�L���s,3401,�΂ꂢ����,36200,���@��,042,2320,175,,
2014,5,10,�y,�L���s,3401,���Ƃ���,36300,,,472,978,786.7,274.7
2014,5,10,�y,�L���s,3401,���Ƃ���,36300,������,046,402,1088,,
2014,5,10,�y,�L���s,3401,��܂̂���,36500,,,1165,307,35.3,75.4
2014,5,10,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,1165,307,,
2014,5,10,�y,�L���s,3401,���܂˂�,36610,,,40354,131,163.3,100.8
2014,5,10,�y,�L���s,3401,���܂˂�,36610,���@��,041,34370,131,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,36620,,,2205,106,180.7,103.9
2014,5,10,�y,�L���s,3401,�ɂ�ɂ�,36700,,,261,343,59.9,24.3
2014,5,10,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,13,2550,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,36701,,,248,227,203.3,87.3
2014,5,10,�y,�L���s,3401,���傤��,37200,,,924,829,139.8,97.0
2014,5,10,�y,�L���s,3401,���傤��,37200,���@�m,039,804,868,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,37201,,,104,455,130.0,98.5
2014,5,10,�y,�L���s,3401,����������,38100,,,2318,626,124.2,93.6
2014,5,10,�y,�L���s,3401,����������,38100,���@��,042,1051,567,,
2014,5,10,�y,�L���s,3401,����������,38100,�{�@��,045,594,652,,
2014,5,10,�y,�L���s,3401,����������,38100,���@��,032,197,866,,
2014,5,10,�y,�L���s,3401,�@�@�����A��,38101,,,25,583,500.0,100.0
2014,5,10,�y,�L���s,3401,�Ȃ߂�,38300,,,1222,329,201.3,96.8
2014,5,10,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,726,318,,
2014,5,10,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,496,346,,
2014,5,10,�y,�L���s,3401,���̂�����,38400,,,4961,240,192.7,114.3
2014,5,10,�y,�L���s,3401,���̂�����,38400,���@��,020,3190,260,,
2014,5,10,�y,�L���s,3401,���̂�����,38400,���@��,040,1040,199,,
2014,5,10,�y,�L���s,3401,���߂�,38500,,,1912,363,113.8,99.7
2014,5,10,�y,�L���s,3401,���߂�,38500,���@��,020,1663,365,,
2014,5,10,�y,�L���s,3401,���̑��̖��,39000,,,8012,781,130.8,99.9
2014,5,10,�y,�L���s,3401,�A����،v,39100,,,9998,242,100.1,107.6
2014,5,10,�y,�L���s,3401,���̗A�����,39200,,,2307,381,146.0,97.4
