�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,6,��,�����s,3701,�ʎ�����,40000,,,44442,267,69.6,92.4
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,,,40114,269,71.3,90.9
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,15512,304,,
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,10759,203,,
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4292,264,,
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,3634,211,,
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,3504,284,,
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1207,223,,
2015,3,6,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,345,219,,
2015,3,6,��,�����s,3701,�݂���,40100,,,9276,126,58.2,97.7
2015,3,6,��,�����s,3701,�݂���,40100,���@��,037,8951,125,,
2015,3,6,��,�����s,3701,�l�[�u��,41201,,,2040,172,163.2,86.4
2015,3,6,��,�����s,3701,�l�[�u��,41201,���@��,037,1230,167,,
2015,3,6,��,�����s,3701,�l�[�u��,41201,�a�̎R,030,810,179,,
2015,3,6,��,�����s,3701,���悩��,41301,,,3092,175,123.5,102.3
2015,3,6,��,�����s,3701,���悩��,41301,���@�Q,038,2682,186,,
2015,3,6,��,�����s,3701,�͂�����,41321,,,4114,156,179.7,95.1
2015,3,6,��,�����s,3701,�͂�����,41321,�a�̎R,030,2114,156,,
2015,3,6,��,�����s,3701,�͂�����,41321,���@��,036,1140,130,,
2015,3,6,��,�����s,3701,�͂�����,41321,���@��,037,530,140,,
2015,3,6,��,�����s,3701,���̑��G����,41999,,,12770,214,87.8,92.6
2015,3,6,��,�����s,3701,��񂲌v,42000,,,4280,264,29.8,92.6
2015,3,6,��,�����s,3701,��񂲌v,42000,�@�X,002,4280,264,,
2015,3,6,��,�����s,3701,�W���i�S���h,42505,,,210,381,39.6,158.1
2015,3,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,210,381,,
2015,3,6,��,�����s,3701,����,42515,,,100,302,8.5,103.1
2015,3,6,��,�����s,3701,����,42515,�@�X,002,100,302,,
2015,3,6,��,�����s,3701,�ӂ�,42804,,,3600,263,30.3,91.6
2015,3,6,��,�����s,3701,�ӂ�,42804,�@�X,002,3600,263,,
2015,3,6,��,�����s,3701,���̑����,42999,,,370,196,48.1,74.8
2015,3,6,��,�����s,3701,������,46100,,,1551,1501,52.9,102.6
2015,3,6,��,�����s,3701,������,46100,���@��,037,1524,1494,,
2015,3,6,��,�����s,3701,�������v,47000,,,1035,987,88.2,90.1
2015,3,6,��,�����s,3701,�������v,47000,���@�m,039,678,887,,
2015,3,6,��,�����s,3701,�������v,47000,�Á@��,022,341,1160,,
2015,3,6,��,�����s,3701,����������,47200,,,1019,978,86.8,89.2
2015,3,6,��,�����s,3701,����������,47200,���@�m,039,678,887,,
2015,3,6,��,�����s,3701,����������,47200,�Á@��,022,341,1160,,
2015,3,6,��,�����s,3701,���̑�������,47299,,,16,1553,�|,�|
2015,3,6,��,�����s,3701,������,48100,,,365,249,65.2,96.9
2015,3,6,��,�����s,3701,������,48100,�F�@�{,043,345,219,,
2015,3,6,��,�����s,3701,�L�E�C�t���c,49300,,,1508,483,263.2,100.0
2015,3,6,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,710,410,,
2015,3,6,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,572,520,,
2015,3,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,84,365,75.7,76.5
2015,3,6,��,�����s,3701,�A���ʎ��v,50000,,,4328,250,57.5,102.9
2015,3,6,��,�����s,3701,�o�i�i,50100,,,2557,207,48.2,102.5
2015,3,6,��,�����s,3701,�p�C�i�b�v��,50300,,,490,216,92.5,96.4
2015,3,6,��,�����s,3701,������,50400,,,283,468,77.3,91.8
2015,3,6,��,�����s,3701,�O���v�t���c,50500,,,109,278,40.2,101.5
2015,3,6,��,�����s,3701,�I�����W,50600,,,277,403,41.3,109.8
2015,3,6,��,�����s,3701,�A��������,50850,,,390,218,177.3,106.9
2015,3,6,��,�����s,3701,���̗A���ʎ�,50900,,,222,392,132.1,75.5
