�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,,,191744,213,84.6,112.1
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,���@��,047,92551,280,,
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,���@��,042,20695,134,,
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,20040,115,,
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,������,046,19353,108,,
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,6090,202,,
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3387,180,,
2012,1,23,��,���ꌧ,4701,��ؑ���,30000,���@��,040,3373,451,,
2012,1,23,��,���ꌧ,4701,��������,30100,,,11217,88,32.0,117.3
2012,1,23,��,���ꌧ,4701,��������,30100,������,046,10445,89,,
2012,1,23,��,���ꌧ,4701,�ɂ񂶂�,30300,,,30698,125,259.4,105.9
2012,1,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,10350,132,,
2012,1,23,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6138,172,,
2012,1,23,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,4280,93,,
2012,1,23,��,���ꌧ,4701,���ڂ�,30400,,,2324,127,182.7,70.6
2012,1,23,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,60,722,,
2012,1,23,��,���ꌧ,4701,�͂�����,31100,,,8738,98,46.6,90.7
2012,1,23,��,���ꌧ,4701,�͂�����,31100,������,046,4755,98,,
2012,1,23,��,���ꌧ,4701,�͂�����,31100,��@��,044,2190,78,,
2012,1,23,��,���ꌧ,4701,�͂�����,31100,�F�@�{,043,750,102,,
2012,1,23,��,���ꌧ,4701,���܂�,31500,,,1005,289,95.5,129.0
2012,1,23,��,���ꌧ,4701,���܂�,31500,���@��,047,1005,289,,
2012,1,23,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,532,482,81.3,118.4
2012,1,23,��,���ꌧ,4701,���񂰂񂳂�,31560,,,674,355,71.6,153.0
2012,1,23,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,674,355,,
2012,1,23,��,���ꌧ,4701,�L���x�c,31700,,,30005,155,87.3,132.5
2012,1,23,��,���ꌧ,4701,�L���x�c,31700,���@��,047,26715,151,,
2012,1,23,��,���ꌧ,4701,�ق���񂻂�,31800,,,2648,317,114.5,110.5
2012,1,23,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2648,317,,
2012,1,23,��,���ꌧ,4701,�˂�,31900,,,3282,300,86.4,102.7
2012,1,23,��,���ꌧ,4701,�˂�,31900,������,046,445,322,,
2012,1,23,��,���ꌧ,4701,�˂�,31900,���@��,047,284,957,,
2012,1,23,��,���ꌧ,4701,�˂�,31900,�F�@�{,043,240,301,,
2012,1,23,��,���ꌧ,4701,�݂�,32500,,,8,138,12.7,14.2
2012,1,23,��,���ꌧ,4701,�݂�,32500,���@��,047,8,138,,
2012,1,23,��,���ꌧ,4701,����񂬂�,32600,,,231,244,88.8,157.4
2012,1,23,��,���ꌧ,4701,����񂬂�,32600,���@��,047,231,244,,
2012,1,23,��,���ꌧ,4701,�ɂ�,32800,,,405,1010,67.8,117.9
2012,1,23,��,���ꌧ,4701,�ɂ�,32800,���@��,047,205,1006,,
2012,1,23,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,977,,
2012,1,23,��,���ꌧ,4701,�ɂ�,32800,���@��,040,50,1050,,
2012,1,23,��,���ꌧ,4701,�Z�����[,32900,,,1015,94,88.3,104.4
2012,1,23,��,���ꌧ,4701,�Z�����[,32900,���@��,047,715,83,,
2012,1,23,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,1496,10.2,207.8
2012,1,23,��,���ꌧ,4701,�@�@�����A��,33101,,,6,1496,10.2,207.8
2012,1,23,��,���ꌧ,4701,�J���t�����[,33200,,,1516,210,176.9,100.5
2012,1,23,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,1516,210,,
2012,1,23,��,���ꌧ,4701,�u���b�R���[,33300,,,787,330,83.5,182.3
2012,1,23,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,257,253,,
2012,1,23,��,���ꌧ,4701,�@�@�����A��,33301,,,530,368,78.5,250.3
2012,1,23,��,���ꌧ,4701,���^�X,33400,,,21645,201,114.2,127.2
2012,1,23,��,���ꌧ,4701,���^�X,33400,���@��,047,19721,183,,
2012,1,23,��,���ꌧ,4701,���イ��,34100,,,5238,473,84.5,130.7
2012,1,23,��,���ꌧ,4701,���イ��,34100,���@��,047,5238,473,,
2012,1,23,��,���ꌧ,4701,���ڂ���,34200,,,2785,239,42.9,112.7
2012,1,23,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1185,364,,
2012,1,23,��,���ꌧ,4701,�@�@�����A��,34201,,,1600,147,1600.0,100.0
2012,1,23,��,���ꌧ,4701,�Ȃ�,34300,,,786,404,15.5,95.1
2012,1,23,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,786,404,,
2012,1,23,��,���ꌧ,4701,�g�}�g,34400,,,6076,378,86.5,101.6
2012,1,23,��,���ꌧ,4701,�g�}�g,34400,���@��,047,5060,370,,
2012,1,23,��,���ꌧ,4701,�~�j�g�}�g,34450,,,651,733,119.9,99.5
2012,1,23,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,531,721,,
2012,1,23,��,���ꌧ,4701,�s�[�}��,34500,,,4710,483,122.9,120.4
2012,1,23,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,3575,398,,
2012,1,23,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,500,630,,
2012,1,23,��,���ꌧ,4701,�����Ƃ�,34600,,,6,1208,20.0,75.2
2012,1,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,346,179,223.2,54.9
2012,1,23,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,346,179,,
2012,1,23,��,���ꌧ,4701,���₢�񂰂�,35100,,,3068,772,108.8,99.6
2012,1,23,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3068,772,,
2012,1,23,��,���ꌧ,4701,������ǂ�,35300,,,48,525,�|,�|
2012,1,23,��,���ꌧ,4701,������ǂ�,35300,���@��,047,48,525,,
2012,1,23,��,���ꌧ,4701,���񂵂�,36100,,,2338,237,76.8,95.2
2012,1,23,��,���ꌧ,4701,���񂵂�,36100,���@��,047,1109,251,,
2012,1,23,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,700,238,,
2012,1,23,��,���ꌧ,4701,���񂵂�,36100,������,046,399,183,,
2012,1,23,��,���ꌧ,4701,�΂ꂢ����,36200,,,12544,129,69.5,96.3
2012,1,23,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,9910,131,,
2012,1,23,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1540,112,,
2012,1,23,��,���ꌧ,4701,���Ƃ���,36300,,,200,120,�|,�|
2012,1,23,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,200,120,,
2012,1,23,��,���ꌧ,4701,��܂̂���,36500,,,46,315,�|,�|
2012,1,23,��,���ꌧ,4701,��܂̂���,36500,���@��,047,46,315,,
2012,1,23,��,���ꌧ,4701,���܂˂�,36610,,,23182,106,99.7,127.7
2012,1,23,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,18500,115,,
2012,1,23,��,���ꌧ,4701,���܂˂�,36610,���@��,047,75,239,,
2012,1,23,��,���ꌧ,4701,�@�@�����A��,36620,,,4607,69,33.2,121.1
2012,1,23,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,660,152,73.7,94.4
2012,1,23,��,���ꌧ,4701,�@�@�����A��,36701,,,660,152,73.7,94.4
2012,1,23,��,���ꌧ,4701,���傤��,37200,,,579,439,186.8,102.1
2012,1,23,��,���ꌧ,4701,���傤��,37200,���@��,047,283,406,,
2012,1,23,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,96,630,,
2012,1,23,��,���ꌧ,4701,���傤��,37200,���@�m,039,60,525,,
2012,1,23,��,���ꌧ,4701,�@�@�����A��,37201,,,140,338,150.5,100.6
2012,1,23,��,���ꌧ,4701,����������,38100,,,462,513,100.2,106.2
2012,1,23,��,���ꌧ,4701,����������,38100,�{�@��,045,40,1239,,
2012,1,23,��,���ꌧ,4701,����������,38100,���@��,036,20,735,,
2012,1,23,��,���ꌧ,4701,����������,38100,��@��,021,9,735,,
2012,1,23,��,���ꌧ,4701,�@�@�����A��,38101,,,390,417,94.0,97.0
2012,1,23,��,���ꌧ,4701,�Ȃ߂�,38300,,,43,554,95.6,103.0
2012,1,23,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,43,554,,
2012,1,23,��,���ꌧ,4701,���̂�����,38400,,,384,399,46.7,97.1
2012,1,23,��,���ꌧ,4701,���̂�����,38400,���@��,020,294,400,,
2012,1,23,��,���ꌧ,4701,���̂�����,38400,���@��,042,90,394,,
2012,1,23,��,���ꌧ,4701,���߂�,38500,,,878,684,145.4,101.3
2012,1,23,��,���ꌧ,4701,���߂�,38500,���@��,040,818,689,,
2012,1,23,��,���ꌧ,4701,���̑��̖��,39000,,,9981,516,71.9,99.6
2012,1,23,��,���ꌧ,4701,�A����،v,39100,,,17986,154,81.8,148.1
2012,1,23,��,���ꌧ,4701,���̗A�����,39200,,,10054,168,170.6,100.0
