�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,5,��,�_�ˎs,2801,�ʎ�����,40000,,,131452,350,82.9,102.9
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,106673,375,82.7,101.6
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,36971,167,,
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,21414,525,,
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,16660,298,,
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,7916,560,,
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,7039,319,,
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,1800,694,,
2016,8,5,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,1744,501,,
2016,8,5,��,�_�ˎs,2801,�݂���,40100,,,3281,613,157.4,69.3
2016,8,5,��,�_�ˎs,2801,�݂���,40100,���@��,041,2209,333,,
2016,8,5,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,872,1334,,
2016,8,5,��,�_�ˎs,2801,���̑��G����,41999,,,237,1198,97.5,97.5
2016,8,5,��,�_�ˎs,2801,��񂲌v,42000,,,1500,486,40.3,103.6
2016,8,5,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,1500,486,,
2016,8,5,��,�_�ˎs,2801,�W���i�S���h,42505,,,500,417,30.5,95.6
2016,8,5,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,500,417,,
2016,8,5,��,�_�ˎs,2801,�ӂ�,42804,,,1000,521,48.1,105.5
2016,8,5,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,1000,521,,
2016,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,8084,374,71.8,73.5
2016,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,041,4830,312,,
2016,8,5,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1645,629,,
2016,8,5,��,�_�ˎs,2801,�K��,43203,,,6420,309,112.5,79.8
2016,8,5,��,�_�ˎs,2801,�K��,43203,���@��,041,4830,312,,
2016,8,5,��,�_�ˎs,2801,�K��,43203,���@��,036,740,333,,
2016,8,5,��,�_�ˎs,2801,��\���I,43302,,,1664,625,30.0,98.6
2016,8,5,��,�_�ˎs,2801,��\���I,43302,���@��,031,1645,629,,
2016,8,5,��,�_�ˎs,2801,�����v,43500,,,36,488,�|,�|
2016,8,5,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,36,488,,
2016,8,5,��,�_�ˎs,2801,�Â���,43700,,,36,488,�|,�|
2016,8,5,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,36,488,,
2016,8,5,��,�_�ˎs,2801,����,44100,,,35898,388,163.0,85.3
2016,8,5,��,�_�ˎs,2801,����,44100,���@��,007,16660,298,,
2016,8,5,��,�_�ˎs,2801,����,44100,���@��,020,13259,535,,
2016,8,5,��,�_�ˎs,2801,������,44700,,,1122,616,59.8,163.4
2016,8,5,��,�_�ˎs,2801,������,44700,���@��,020,923,626,,
2016,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,9744,1025,80.8,98.8
2016,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,�a�̎R,030,2196,885,,
2016,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1783,1347,,
2016,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@�`,006,1133,530,,
2016,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,1113,1319,,
2016,8,5,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,040,1086,1205,,
2016,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,,,1335,521,98.4,97.2
2016,8,5,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,1133,530,,
2016,8,5,��,�_�ˎs,2801,����,45206,,,5527,1054,75.3,107.8
2016,8,5,��,�_�ˎs,2801,����,45206,�a�̎R,030,2132,900,,
2016,8,5,��,�_�ˎs,2801,����,45206,���@��,020,1738,1308,,
2016,8,5,��,�_�ˎs,2801,����,45206,���@��,040,974,1147,,
2016,8,5,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,2883,1203,85.9,88.0
2016,8,5,��,�_�ˎs,2801,������,46100,,,24,2871,60.0,101.1
2016,8,5,��,�_�ˎs,2801,������,46100,���@��,020,24,2871,,
2016,8,5,��,�_�ˎs,2801,�������v,47000,,,3039,506,77.7,101.0
2016,8,5,��,�_�ˎs,2801,�������v,47000,���@�m,023,1446,439,,
2016,8,5,��,�_�ˎs,2801,�������v,47000,�k�C��,001,936,535,,
2016,8,5,��,�_�ˎs,2801,�������v,47000,�Á@��,022,495,688,,
2016,8,5,��,�_�ˎs,2801,����������,47200,,,2103,494,107.6,89.7
2016,8,5,��,�_�ˎs,2801,����������,47200,���@�m,023,1446,439,,
2016,8,5,��,�_�ˎs,2801,����������,47200,�Á@��,022,495,688,,
2016,8,5,��,�_�ˎs,2801,���̑�������,47299,,,936,535,53.4,115.3
2016,8,5,��,�_�ˎs,2801,������,48100,,,41774,162,59.6,98.8
2016,8,5,��,�_�ˎs,2801,������,48100,�R�@�`,006,35838,156,,
2016,8,5,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1934,518,118.8,70.9
2016,8,5,��,�_�ˎs,2801,�A���ʎ��v,50000,,,24779,239,83.8,112.7
2016,8,5,��,�_�ˎs,2801,�o�i�i,50100,,,5538,218,54.0,102.8
2016,8,5,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7529,167,151.6,90.8
2016,8,5,��,�_�ˎs,2801,������,50400,,,338,480,662.7,139.9
2016,8,5,��,�_�ˎs,2801,�O���v�t���c,50500,,,17,165,0.2,100.0
2016,8,5,��,�_�ˎs,2801,�I�����W,50600,,,8959,201,371.1,114.9
2016,8,5,��,�_�ˎs,2801,�A���L�E�C,50800,,,332,405,8.9,135.5
2016,8,5,��,�_�ˎs,2801,�A��������,50850,,,1080,198,�|,�|
2016,8,5,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,986,1151,1146.5,31.5
