�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,,,438090,166,103.1,93.3
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,114666,119,,
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,84664,171,,
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,���@��,040,58483,227,,
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,��@��,044,50773,137,,
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,���@��,042,41891,109,,
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,27195,173,,
2011,11,4,��,�k��B�s,4001,��ؑ���,30000,������,046,15502,132,,
2011,11,4,��,�k��B�s,4001,��������,30100,,,32336,61,97.1,79.2
2011,11,4,��,�k��B�s,4001,��������,30100,�F�@�{,043,16302,56,,
2011,11,4,��,�k��B�s,4001,��������,30100,���@��,040,6574,44,,
2011,11,4,��,�k��B�s,4001,��������,30100,��@��,044,3540,90,,
2011,11,4,��,�k��B�s,4001,����,30200,,,2584,131,182.4,67.9
2011,11,4,��,�k��B�s,4001,����,30200,���@��,040,2214,138,,
2011,11,4,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13100,127,90.5,94.1
2011,11,4,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,12160,130,,
2011,11,4,��,�k��B�s,4001,���ڂ�,30400,,,2580,256,32.5,125.5
2011,11,4,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1140,363,,
2011,11,4,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,390,184,,
2011,11,4,��,�k��B�s,4001,���ڂ�,30400,���@��,040,170,516,,
2011,11,4,��,�k��B�s,4001,�����̂�,30500,,,101,1275,505.0,121.4
2011,11,4,��,�k��B�s,4001,�����̂�,30500,���@�m,039,80,1051,,
2011,11,4,��,�k��B�s,4001,�����̂�,30500,���@��,040,21,2126,,
2011,11,4,��,�k��B�s,4001,��񂱂�,30600,,,4892,277,104.5,99.3
2011,11,4,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4892,277,,
2011,11,4,��,�k��B�s,4001,�͂�����,31100,,,45820,46,131.4,79.3
2011,11,4,��,�k��B�s,4001,�͂�����,31100,��@��,044,22125,43,,
2011,11,4,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,16120,46,,
2011,11,4,��,�k��B�s,4001,���܂�,31500,,,2014,210,134.1,100.5
2011,11,4,��,�k��B�s,4001,���܂�,31500,���@��,040,2014,210,,
2011,11,4,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2130,285,120.7,84.8
2011,11,4,��,�k��B�s,4001,���񂰂񂳂�,31560,,,984,231,80.4,89.2
2011,11,4,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,356,234,,
2011,11,4,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,288,197,,
2011,11,4,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,224,253,,
2011,11,4,��,�k��B�s,4001,�L���x�c,31700,,,54648,75,93.1,88.2
2011,11,4,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,16970,73,,
2011,11,4,��,�k��B�s,4001,�L���x�c,31700,���@��,040,11255,76,,
2011,11,4,��,�k��B�s,4001,�L���x�c,31700,������,046,9500,80,,
2011,11,4,��,�k��B�s,4001,�ق���񂻂�,31800,,,5605,353,113.6,76.4
2011,11,4,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3255,319,,
2011,11,4,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1287,290,,
2011,11,4,��,�k��B�s,4001,�˂�,31900,,,14088,309,146.5,94.8
2011,11,4,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7466,257,,
2011,11,4,��,�k��B�s,4001,�˂�,31900,��@��,044,3993,327,,
2011,11,4,��,�k��B�s,4001,�ӂ�,32300,,,40,725,129.0,98.2
2011,11,4,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,40,725,,
2011,11,4,��,�k��B�s,4001,�݂�,32500,,,814,264,212.0,108.6
2011,11,4,��,�k��B�s,4001,�݂�,32500,��@��,044,714,264,,
2011,11,4,��,�k��B�s,4001,����񂬂�,32600,,,767,442,96.2,88.0
2011,11,4,��,�k��B�s,4001,����񂬂�,32600,���@��,040,576,501,,
2011,11,4,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,191,266,,
2011,11,4,��,�k��B�s,4001,�ɂ�,32800,,,2042,329,98.4,87.3
2011,11,4,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1090,261,,
2011,11,4,��,�k��B�s,4001,�ɂ�,32800,��@��,044,525,426,,
2011,11,4,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,200,431,,
2011,11,4,��,�k��B�s,4001,�Z�����[,32900,,,2310,257,82.8,93.1
2011,11,4,��,�k��B�s,4001,�Z�����[,32900,��@��,044,1700,252,,
2011,11,4,��,�k��B�s,4001,�Z�����[,32900,���@��,020,600,258,,
2011,11,4,��,�k��B�s,4001,�A�X�p���K�X,33100,,,205,850,55.3,101.9
2011,11,4,��,�k��B�s,4001,�@�@�����A��,33101,,,205,850,57.6,103.0
2011,11,4,��,�k��B�s,4001,�J���t�����[,33200,,,1154,95,217.7,148.4
2011,11,4,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,1154,95,,
2011,11,4,��,�k��B�s,4001,�u���b�R���[,33300,,,6478,286,111.3,98.3
2011,11,4,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2572,303,,
2011,11,4,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2532,332,,
2011,11,4,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,518,43,,
2011,11,4,��,�k��B�s,4001,�@�@�����A��,33301,,,820,221,56.6,94.0
2011,11,4,��,�k��B�s,4001,���^�X,33400,,,44239,93,82.8,92.1
2011,11,4,��,�k��B�s,4001,���^�X,33400,���@��,042,34430,69,,
2011,11,4,��,�k��B�s,4001,���^�X,33400,���@��,040,6317,193,,
2011,11,4,��,�k��B�s,4001,�p�Z��,33600,,,111,1075,138.8,111.1
2011,11,4,��,�k��B�s,4001,�p�Z��,33600,��@��,044,109,1058,,
2011,11,4,��,�k��B�s,4001,���イ��,34100,,,14215,310,150.0,88.6
2011,11,4,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,7245,306,,
2011,11,4,��,�k��B�s,4001,���イ��,34100,���@��,041,3090,316,,
2011,11,4,��,�k��B�s,4001,���イ��,34100,���@��,040,2670,320,,
2011,11,4,��,�k��B�s,4001,���ڂ���,34200,,,12916,136,101.0,107.1
2011,11,4,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11070,122,,
2011,11,4,��,�k��B�s,4001,�@�@�����A��,34201,,,1340,161,�|,�|
2011,11,4,��,�k��B�s,4001,�Ȃ�,34300,,,10068,234,187.6,87.3
2011,11,4,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5274,242,,
2011,11,4,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3727,224,,
2011,11,4,��,�k��B�s,4001,�g�}�g,34400,,,14282,440,152.3,91.3
2011,11,4,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13238,435,,
2011,11,4,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2051,662,59.1,100.8
2011,11,4,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,720,648,,
2011,11,4,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,518,666,,
2011,11,4,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,402,625,,
2011,11,4,��,�k��B�s,4001,�s�[�}��,34500,,,4570,279,54.4,98.6
2011,11,4,��,�k��B�s,4001,�s�[�}��,34500,������,046,1264,287,,
2011,11,4,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,742,140,,
2011,11,4,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,673,162,,
2011,11,4,��,�k��B�s,4001,�����Ƃ�,34600,,,352,870,76.4,98.9
2011,11,4,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,342,887,,
2011,11,4,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,19,194,�|,�|
2011,11,4,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,19,194,,
2011,11,4,��,�k��B�s,4001,���₢�񂰂�,35100,,,735,552,165.2,101.3
2011,11,4,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,227,534,,
2011,11,4,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,190,581,,
2011,11,4,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,180,463,,
2011,11,4,��,�k��B�s,4001,���₦��ǂ�,35200,,,160,732,61.3,89.9
2011,11,4,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,160,732,,
2011,11,4,��,�k��B�s,4001,�����܂�,35500,,,100,200,454.5,122.0
2011,11,4,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,100,200,,
2011,11,4,��,�k��B�s,4001,���񂵂�,36100,,,11793,178,98.6,84.0
2011,11,4,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,8533,180,,
2011,11,4,��,�k��B�s,4001,���񂵂�,36100,������,046,3150,175,,
2011,11,4,��,�k��B�s,4001,�΂ꂢ����,36200,,,25540,104,81.5,88.1
2011,11,4,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,25540,104,,
2011,11,4,��,�k��B�s,4001,���Ƃ���,36300,,,5302,169,133.9,103.0
2011,11,4,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3278,166,,
2011,11,4,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,729,206,,
2011,11,4,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,540,221,,
2011,11,4,��,�k��B�s,4001,��܂̂���,36500,,,11060,287,241.1,100.7
2011,11,4,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6480,298,,
2011,11,4,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4360,273,,
2011,11,4,��,�k��B�s,4001,���܂˂�,36610,,,60576,95,116.7,92.2
2011,11,4,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,53630,91,,
2011,11,4,��,�k��B�s,4001,�@�@�����A��,36620,,,2096,61,59.6,100.0
2011,11,4,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,130,370,37.1,60.3
2011,11,4,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,30,980,,
2011,11,4,��,�k��B�s,4001,�@�@�����A��,36701,,,100,187,45.5,94.4
2011,11,4,��,�k��B�s,4001,���傤��,37200,,,1149,314,74.0,89.2
2011,11,4,��,�k��B�s,4001,���傤��,37200,���@��,042,810,277,,
2011,11,4,��,�k��B�s,4001,���傤��,37200,���@�m,039,96,559,,
2011,11,4,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,86,559,,
2011,11,4,��,�k��B�s,4001,�@�@�����A��,37201,,,132,214,97.1,77.8
2011,11,4,��,�k��B�s,4001,����������,38100,,,2812,710,122.6,136.8
2011,11,4,��,�k��B�s,4001,����������,38100,���@�R,033,1538,761,,
2011,11,4,��,�k��B�s,4001,����������,38100,��@��,044,646,540,,
2011,11,4,��,�k��B�s,4001,����������,38100,�F�@�{,043,272,644,,
2011,11,4,��,�k��B�s,4001,�@�@�����A��,38101,,,45,508,180.0,99.2
2011,11,4,��,�k��B�s,4001,�Ȃ߂�,38300,,,638,393,82.1,105.1
2011,11,4,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,397,413,,
2011,11,4,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,238,351,,
2011,11,4,��,�k��B�s,4001,���̂�����,38400,,,5295,306,86.3,100.3
2011,11,4,��,�k��B�s,4001,���̂�����,38400,���@��,040,3572,304,,
2011,11,4,��,�k��B�s,4001,���̂�����,38400,��@��,044,840,325,,
2011,11,4,��,�k��B�s,4001,���߂�,38500,,,4038,529,60.7,91.5
2011,11,4,��,�k��B�s,4001,���߂�,38500,���@��,040,3538,540,,
2011,11,4,��,�k��B�s,4001,���̑��̖��,39000,,,11252,470,88.1,89.4
2011,11,4,��,�k��B�s,4001,�A����،v,39100,,,8221,269,85.7,112.1
2011,11,4,��,�k��B�s,4001,���̗A�����,39200,,,3482,415,89.4,119.3
