�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,��ؑ���,30000,,,13732348,197,85.8,95.6
2013,4,23,��,��ؑ���,30000,�k�C��,001,1385709,119,,
2013,4,23,��,��ؑ���,30000,������,046,1229099,138,,
2013,4,23,��,��ؑ���,30000,���@�m,023,1227599,170,,
2013,4,23,��,��ؑ���,30000,��@��,008,1154345,182,,
2013,4,23,��,��ؑ���,30000,���@��,041,1071935,72,,
2013,4,23,��,��ؑ���,30000,�F�@�{,043,685480,274,,
2013,4,23,��,��ؑ���,30000,���@��,042,669947,128,,
2013,4,23,��,��������,30100,,,1039886,68,82.2,100.0
2013,4,23,��,��������,30100,��@�t,012,287311,81,,
2013,4,23,��,��������,30100,������,046,223928,48,,
2013,4,23,��,��������,30100,���@��,042,200473,53,,
2013,4,23,��,����,30200,,,80753,143,108.3,102.9
2013,4,23,��,����,30200,��@�t,012,48325,144,,
2013,4,23,��,����,30200,��@��,011,13699,110,,
2013,4,23,��,����,30200,�k�C��,001,6792,199,,
2013,4,23,��,�ɂ񂶂�,30300,,,690970,131,61.3,97.8
2013,4,23,��,�ɂ񂶂�,30300,���@��,036,433828,141,,
2013,4,23,��,�ɂ񂶂�,30300,���@��,042,85290,122,,
2013,4,23,��,�ɂ񂶂�,30300,�k�C��,001,61012,109,,
2013,4,23,��,���ڂ�,30400,,,176432,151,122.8,82.5
2013,4,23,��,���ڂ�,30400,�@�X,002,103977,104,,
2013,4,23,��,���ڂ�,30400,�k�C��,001,17587,76,,
2013,4,23,��,���ڂ�,30400,�F�@�{,043,13161,527,,
2013,4,23,��,�����̂�,30500,,,132402,313,93.8,89.7
2013,4,23,��,�����̂�,30500,�F�@�{,043,32904,199,,
2013,4,23,��,�����̂�,30500,���@��,040,26357,248,,
2013,4,23,��,�����̂�,30500,���@��,036,14566,351,,
2013,4,23,��,��񂱂�,30600,,,54266,368,95.4,101.7
2013,4,23,��,��񂱂�,30600,��@��,008,29097,330,,
2013,4,23,��,��񂱂�,30600,���@��,036,10962,455,,
2013,4,23,��,��񂱂�,30600,���@��,041,6852,424,,
2013,4,23,��,�͂�����,31100,,,883719,58,123.5,118.4
2013,4,23,��,�͂�����,31100,��@��,008,416403,65,,
2013,4,23,��,�͂�����,31100,�{�@��,045,133905,47,,
2013,4,23,��,�͂�����,31100,�F�@�{,043,98595,52,,
2013,4,23,��,���܂�,31500,,,88879,424,107.3,99.3
2013,4,23,��,���܂�,31500,���@��,040,24573,387,,
2013,4,23,��,���܂�,31500,��@��,011,15909,462,,
2013,4,23,��,���܂�,31500,��@��,008,15315,382,,
2013,4,23,��,���̑��̍ؗ�,31550,,,80474,312,104.1,98.4
2013,4,23,��,���񂰂񂳂�,31560,,,49467,274,103.2,102.6
2013,4,23,��,���񂰂񂳂�,31560,��@��,008,22761,248,,
2013,4,23,��,���񂰂񂳂�,31560,�Á@��,022,8686,323,,
2013,4,23,��,���񂰂񂳂�,31560,���@�m,023,4490,278,,
2013,4,23,��,�L���x�c,31700,,,1867561,105,109.3,101.9
2013,4,23,��,�L���x�c,31700,���@�m,023,704620,97,,
2013,4,23,��,�L���x�c,31700,�_�ސ�,014,600305,121,,
2013,4,23,��,�L���x�c,31700,������,046,142186,92,,
2013,4,23,��,�ق���񂻂�,31800,,,109974,632,83.8,101.4
2013,4,23,��,�ق���񂻂�,31800,���@��,040,15398,465,,
2013,4,23,��,�ق���񂻂�,31800,��@��,021,14774,717,,
2013,4,23,��,�ق���񂻂�,31800,�Q�@�n,010,14138,701,,
2013,4,23,��,�˂�,31900,,,366344,300,106.4,108.7
2013,4,23,��,�˂�,31900,��@�t,012,76951,236,,
2013,4,23,��,�˂�,31900,��@��,011,71130,276,,
2013,4,23,��,�˂�,31900,��@��,044,37169,307,,
2013,4,23,��,�ӂ�,32300,,,40096,334,105.4,100.9
2013,4,23,��,�ӂ�,32300,���@�m,023,18725,269,,
2013,4,23,��,�ӂ�,32300,�Q�@�n,010,8034,277,,
2013,4,23,��,�ӂ�,32300,�{�@��,045,2319,401,,
2013,4,23,��,����,32400,,,10226,479,66.6,102.6
2013,4,23,��,����,32400,�ȁ@��,009,3750,497,,
2013,4,23,��,����,32400,�Q�@�n,010,2487,461,,
2013,4,23,��,����,32400,��@��,008,1374,456,,
2013,4,23,��,�݂�,32500,,,19877,379,97.6,109.5
2013,4,23,��,�݂�,32500,��@�t,012,3436,229,,
2013,4,23,��,�݂�,32500,���@�m,023,3074,313,,
2013,4,23,��,�݂�,32500,��@��,008,2931,469,,
2013,4,23,��,����񂬂�,32600,,,11079,603,92.7,104.1
2013,4,23,��,����񂬂�,32600,���@��,040,3789,433,,
2013,4,23,��,����񂬂�,32600,��@�t,012,1634,741,,
2013,4,23,��,����񂬂�,32600,��@��,027,1022,482,,
2013,4,23,��,�ɂ�,32800,,,80651,384,93.6,100.3
2013,4,23,��,�ɂ�,32800,���@�m,039,27899,401,,
2013,4,23,��,�ɂ�,32800,�ȁ@��,009,16074,368,,
2013,4,23,��,�ɂ�,32800,��@��,008,9879,307,,
2013,4,23,��,�Z�����[,32900,,,75633,343,92.2,100.0
2013,4,23,��,�Z�����[,32900,�Á@��,022,37188,379,,
2013,4,23,��,�Z�����[,32900,���@��,040,18454,337,,
2013,4,23,��,�Z�����[,32900,��@��,008,6809,393,,
2013,4,23,��,�A�X�p���K�X,33100,,,41416,1445,60.4,94.9
2013,4,23,��,�A�X�p���K�X,33100,�ȁ@��,009,5807,1549,,
2013,4,23,��,�A�X�p���K�X,33100,�k�C��,001,4930,1760,,
2013,4,23,��,�A�X�p���K�X,33100,���@��,042,3237,1690,,
2013,4,23,��,�@�@�����A��,33101,,,10302,823,102.7,91.8
2013,4,23,��,�J���t�����[,33200,,,12959,278,82.2,109.4
2013,4,23,��,�J���t�����[,33200,���@��,036,4590,314,,
2013,4,23,��,�J���t�����[,33200,��@��,008,3910,298,,
2013,4,23,��,�J���t�����[,33200,�R�@��,019,1446,212,,
2013,4,23,��,�u���b�R���[,33300,,,119550,476,68.1,103.0
2013,4,23,��,�u���b�R���[,33300,��@��,011,19017,511,,
2013,4,23,��,�u���b�R���[,33300,���@��,037,17838,613,,
2013,4,23,��,�u���b�R���[,33300,���@��,042,17127,473,,
2013,4,23,��,�@�@�����A��,33301,,,31322,356,66.2,115.2
2013,4,23,��,���^�X,33400,,,662054,252,86.5,102.0
2013,4,23,��,���^�X,33400,��@��,008,192741,268,,
2013,4,23,��,���^�X,33400,���@��,028,189463,283,,
2013,4,23,��,���^�X,33400,���@��,042,78127,160,,
2013,4,23,��,�p�Z��,33600,,,6817,859,95.3,104.9
2013,4,23,��,�p�Z��,33600,��@�t,012,1953,930,,
2013,4,23,��,�p�Z��,33600,��@��,008,1112,730,,
2013,4,23,��,�p�Z��,33600,���@��,037,1015,815,,
2013,4,23,��,���イ��,34100,,,628198,210,63.7,101.9
2013,4,23,��,���イ��,34100,�{�@��,045,153109,209,,
2013,4,23,��,���イ��,34100,�Q�@�n,010,93010,228,,
2013,4,23,��,���イ��,34100,���@�m,039,85823,189,,
2013,4,23,��,���ڂ���,34200,,,383600,119,95.0,108.2
2013,4,23,��,���ڂ���,34200,���@��,047,36196,326,,
2013,4,23,��,���ڂ���,34200,�{�@��,045,7878,434,,
2013,4,23,��,���ڂ���,34200,��@�t,012,903,601,,
2013,4,23,��,�@�@�����A��,34201,,,335512,86,91.3,101.2
2013,4,23,��,�Ȃ�,34300,,,303220,334,61.9,101.5
2013,4,23,��,�Ȃ�,34300,���@�m,039,124217,335,,
2013,4,23,��,�Ȃ�,34300,���@��,040,62654,344,,
2013,4,23,��,�Ȃ�,34300,�F�@�{,043,45991,293,,
2013,4,23,��,�g�}�g,34400,,,737051,328,67.3,98.2
2013,4,23,��,�g�}�g,34400,�F�@�{,043,262484,313,,
2013,4,23,��,�g�}�g,34400,�ȁ@��,009,89536,313,,
2013,4,23,��,�g�}�g,34400,���@�m,023,87958,332,,
2013,4,23,��,�~�j�g�}�g,34450,,,172192,545,58.8,100.9
2013,4,23,��,�~�j�g�}�g,34450,�F�@�{,043,81374,479,,
2013,4,23,��,�~�j�g�}�g,34450,���@�m,023,24858,598,,
2013,4,23,��,�~�j�g�}�g,34450,�{�@��,045,18632,549,,
2013,4,23,��,�s�[�}��,34500,,,227124,400,67.5,99.0
2013,4,23,��,�s�[�}��,34500,�{�@��,045,58251,378,,
2013,4,23,��,�s�[�}��,34500,��@��,008,49439,442,,
2013,4,23,��,�s�[�}��,34500,���@�m,039,40953,398,,
2013,4,23,��,�����Ƃ�,34600,,,12490,1152,86.9,106.8
2013,4,23,��,�����Ƃ�,34600,���@�m,039,10183,1132,,
2013,4,23,��,�X�C�g�R�[��,34700,,,4743,481,46.4,86.0
2013,4,23,��,�X�C�g�R�[��,34700,���@��,047,2822,390,,
2013,4,23,��,�X�C�g�R�[��,34700,�{�@��,045,1131,694,,
2013,4,23,��,���₢�񂰂�,35100,,,35132,837,94.8,95.0
2013,4,23,��,���₢�񂰂�,35100,���@��,047,14085,730,,
2013,4,23,��,���₢�񂰂�,35100,������,046,13819,811,,
2013,4,23,��,���₢�񂰂�,35100,���@�m,039,3096,982,,
2013,4,23,��,���₦��ǂ�,35200,,,26746,1086,82.6,98.0
2013,4,23,��,���₦��ǂ�,35200,���@�m,023,4820,1295,,
2013,4,23,��,���₦��ǂ�,35200,�F�@�{,043,3580,1143,,
2013,4,23,��,���₦��ǂ�,35200,���@��,036,2863,1122,,
2013,4,23,��,�@�@�����A��,35201,,,3564,611,99.2,107.0
2013,4,23,��,������ǂ�,35300,,,31872,803,82.6,99.4
2013,4,23,��,������ǂ�,35300,�a�̎R,030,16262,842,,
2013,4,23,��,������ǂ�,35300,������,046,14340,773,,
2013,4,23,��,����܂�,35400,,,47159,528,65.8,101.9
2013,4,23,��,����܂�,35400,������,046,41851,521,,
2013,4,23,��,�����܂�,35500,,,11613,634,104.4,98.3
2013,4,23,��,�����܂�,35500,�Á@��,022,1277,1787,,
2013,4,23,��,�����܂�,35500,���@��,047,750,1613,,
2013,4,23,��,�����܂�,35500,��@�t,012,296,2051,,
2013,4,23,��,���񂵂�,36100,,,310558,153,117.4,102.7
2013,4,23,��,���񂵂�,36100,��@�t,012,108870,136,,
2013,4,23,��,���񂵂�,36100,��@��,008,104719,97,,
2013,4,23,��,���񂵂�,36100,���@��,036,47480,275,,
2013,4,23,��,�΂ꂢ����,36200,,,980890,92,63.8,98.9
2013,4,23,��,�΂ꂢ����,36200,������,046,664142,100,,
2013,4,23,��,�΂ꂢ����,36200,�k�C��,001,257405,73,,
2013,4,23,��,���Ƃ���,36300,,,61110,161,69.2,92.0
2013,4,23,��,���Ƃ���,36300,��@��,011,16608,150,,
2013,4,23,��,���Ƃ���,36300,���@�Q,038,14842,123,,
2013,4,23,��,���Ƃ���,36300,�{�@��,045,8994,143,,
2013,4,23,��,��܂̂���,36500,,,182579,297,102.5,102.4
2013,4,23,��,��܂̂���,36500,�k�C��,001,113340,277,,
2013,4,23,��,��܂̂���,36500,�@�X,002,56662,309,,
2013,4,23,��,���܂˂�,36610,,,2187320,62,97.4,96.9
2013,4,23,��,���܂˂�,36610,���@��,041,989592,52,,
2013,4,23,��,���܂˂�,36610,�k�C��,001,854248,68,,
2013,4,23,��,�@�@�����A��,36620,,,41139,134,148.5,83.8
2013,4,23,��,�ɂ�ɂ�,36700,,,34644,494,93.4,84.0
2013,4,23,��,�ɂ�ɂ�,36700,�@�X,002,11537,1064,,
2013,4,23,��,�ɂ�ɂ�,36700,�a�̎R,030,1039,732,,
2013,4,23,��,�ɂ�ɂ�,36700,���@��,037,82,899,,
2013,4,23,��,�@�@�����A��,36701,,,21919,181,115.5,104.6
2013,4,23,��,���傤��,37200,,,52102,555,119.4,89.8
2013,4,23,��,���傤��,37200,���@�m,039,29742,643,,
2013,4,23,��,���傤��,37200,�Á@��,022,3113,1075,,
2013,4,23,��,���傤��,37200,�F�@�{,043,2471,528,,
2013,4,23,��,�@�@�����A��,37201,,,12500,208,134.9,97.7
2013,4,23,��,����������,38100,,,67176,819,102.5,106.1
2013,4,23,��,����������,38100,���@��,036,12984,822,,
2013,4,23,��,����������,38100,�k�C��,001,8678,666,,
2013,4,23,��,����������,38100,��@��,003,6378,862,,
2013,4,23,��,�@�@�����A��,38101,,,4011,423,156.6,103.9
2013,4,23,��,�Ȃ߂�,38300,,,24497,321,108.2,100.6
2013,4,23,��,�Ȃ߂�,38300,���@��,020,5898,316,,
2013,4,23,��,�Ȃ߂�,38300,��@��,021,4289,252,,
2013,4,23,��,�Ȃ߂�,38300,�R�@�`,006,3325,394,,
2013,4,23,��,���̂�����,38400,,,107961,226,92.2,111.9
2013,4,23,��,���̂�����,38400,���@��,020,59075,233,,
2013,4,23,��,���̂�����,38400,�V�@��,015,19343,210,,
2013,4,23,��,���̂�����,38400,���@��,040,13064,210,,
2013,4,23,��,���߂�,38500,,,97450,316,121.8,102.6
2013,4,23,��,���߂�,38500,���@��,020,60278,313,,
2013,4,23,��,���߂�,38500,���@��,040,11121,334,,
2013,4,23,��,���߂�,38500,�V�@��,015,7225,308,,
2013,4,23,��,���̑��̖��,39000,,,303524,731,101.2,96.4
2013,4,23,��,�A����،v,39100,,,606175,174,92.9,91.1
2013,4,23,��,���̗A�����,39200,,,145917,281,88.1,82.2
