�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,3,��,���s,0401,�ʎ�����,40000,,,304162,228,122.5,89.8
2014,12,3,��,���s,0401,�ʎ�����,40000,���@��,042,109555,248,,
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,,,288302,227,129.7,89.7
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,���@��,042,109555,248,,
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,45940,204,,
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,41628,152,,
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,35065,155,,
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,17372,149,,
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,���@�m,023,11961,104,,
2014,12,3,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,9715,296,,
2014,12,3,��,���s,0401,�݂���,40100,,,211719,193,161.2,95.5
2014,12,3,��,���s,0401,�݂���,40100,���@��,042,108487,236,,
2014,12,3,��,���s,0401,�݂���,40100,�F�@�{,043,41553,150,,
2014,12,3,��,���s,0401,�݂���,40100,�a�̎R,030,35065,155,,
2014,12,3,��,���s,0401,���̑��G����,41999,,,2373,978,127.6,124.9
2014,12,3,��,���s,0401,��񂲌v,42000,,,14320,263,181.2,114.3
2014,12,3,��,���s,0401,��񂲌v,42000,�R�@�`,006,6580,239,,
2014,12,3,��,���s,0401,��񂲌v,42000,��@��,003,4200,310,,
2014,12,3,��,���s,0401,��񂲌v,42000,�@�X,002,3100,271,,
2014,12,3,��,���s,0401,����,42515,,,500,316,�|,�|
2014,12,3,��,���s,0401,����,42515,�@�X,002,500,316,,
2014,12,3,��,���s,0401,�ӂ�,42804,,,13720,260,195.2,113.0
2014,12,3,��,���s,0401,�ӂ�,42804,�R�@�`,006,6580,239,,
2014,12,3,��,���s,0401,�ӂ�,42804,��@��,003,4200,310,,
2014,12,3,��,���s,0401,�ӂ�,42804,�@�X,002,2500,258,,
2014,12,3,��,���s,0401,���̑����,42999,,,100,356,11.5,153.4
2014,12,3,��,���s,0401,���m�Ȃ�,43499,,,2850,393,224.1,91.6
2014,12,3,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,2850,393,,
2014,12,3,��,���s,0401,�����v,43500,,,47378,203,71.8,101.0
2014,12,3,��,���s,0401,�����v,43500,�ށ@��,029,45940,204,,
2014,12,3,��,���s,0401,�Â���,43700,,,47006,204,75.2,100.5
2014,12,3,��,���s,0401,�Â���,43700,�ށ@��,029,45940,204,,
2014,12,3,��,���s,0401,�a����,43751,,,372,78,10.6,47.6
2014,12,3,��,���s,0401,�a����,43751,���@��,007,252,54,,
2014,12,3,��,���s,0401,�a����,43751,�R�@�`,006,120,130,,
2014,12,3,��,���s,0401,�Ԃǂ��v,45000,,,709,509,65.3,100.4
2014,12,3,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,499,364,,
2014,12,3,��,���s,0401,�Ԃǂ��v,45000,���@��,007,210,852,,
2014,12,3,��,���s,0401,����,45206,,,185,849,71.2,100.0
2014,12,3,��,���s,0401,����,45206,���@��,007,185,849,,
2014,12,3,��,���s,0401,���̑��Ԃǂ�,45299,,,524,388,63.5,97.2
2014,12,3,��,���s,0401,������,46100,,,4378,1380,105.5,101.0
2014,12,3,��,���s,0401,������,46100,�ȁ@��,009,1977,1330,,
2014,12,3,��,���s,0401,������,46100,�{�@��,004,1141,1429,,
2014,12,3,��,���s,0401,������,46100,���@��,042,1068,1419,,
2014,12,3,��,���s,0401,�������v,47000,,,647,552,48.2,83.4
2014,12,3,��,���s,0401,�������v,47000,���@�m,039,629,513,,
2014,12,3,��,���s,0401,����������,47200,,,647,552,67.5,79.7
2014,12,3,��,���s,0401,����������,47200,���@�m,039,629,513,,
2014,12,3,��,���s,0401,�L�E�C�t���c,49300,,,838,723,13.2,95.0
2014,12,3,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,838,723,,
2014,12,3,��,���s,0401,���̍��Y�ʎ�,49500,,,3089,103,309.2,13.6
2014,12,3,��,���s,0401,�A���ʎ��v,50000,,,15860,254,60.7,98.8
2014,12,3,��,���s,0401,�o�i�i,50100,,,6288,175,38.3,95.1
2014,12,3,��,���s,0401,�p�C�i�b�v��,50300,,,2854,236,295.4,62.4
2014,12,3,��,���s,0401,������,50400,,,1053,347,37.4,102.1
2014,12,3,��,���s,0401,�O���v�t���c,50500,,,2193,244,126.5,105.2
2014,12,3,��,���s,0401,�I�����W,50600,,,1564,237,104.5,95.2
2014,12,3,��,���s,0401,�A���L�E�C,50800,,,776,501,86.8,98.2
2014,12,3,��,���s,0401,�A��������,50850,,,70,259,46.7,98.1
2014,12,3,��,���s,0401,���̗A���ʎ�,50900,,,1062,535,64.6,80.2
