�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,20,��,�����s,1301,��ؑ���,30000,,,4932758,268,126.4,94.7
2015,3,20,��,�����s,1301,��ؑ���,30000,��@�t,012,830038,189,,
2015,3,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,606798,114,,
2015,3,20,��,�����s,1301,��ؑ���,30000,���@�m,023,596199,211,,
2015,3,20,��,�����s,1301,��ؑ���,30000,��@��,008,537264,295,,
2015,3,20,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,406598,79,,
2015,3,20,��,�����s,1301,��ؑ���,30000,�Á@��,022,186797,329,,
2015,3,20,��,�����s,1301,��ؑ���,30000,������,046,156627,398,,
2015,3,20,��,�����s,1301,��������,30100,,,494408,77,143.7,97.5
2015,3,20,��,�����s,1301,��������,30100,�_�ސ�,014,338819,68,,
2015,3,20,��,�����s,1301,��������,30100,��@�t,012,141195,87,,
2015,3,20,��,�����s,1301,����,30200,,,50390,156,119.0,100.6
2015,3,20,��,�����s,1301,����,30200,��@�t,012,42589,161,,
2015,3,20,��,�����s,1301,�ɂ񂶂�,30300,,,332688,116,163.4,99.1
2015,3,20,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,190179,113,,
2015,3,20,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,60730,147,,
2015,3,20,��,�����s,1301,�ɂ񂶂�,30300,�@�X,002,29726,75,,
2015,3,20,��,�����s,1301,���ڂ�,30400,,,41522,275,117.9,103.4
2015,3,20,��,�����s,1301,���ڂ�,30400,�@�X,002,30643,174,,
2015,3,20,��,�����s,1301,���ڂ�,30400,������,046,6368,706,,
2015,3,20,��,�����s,1301,�����̂�,30500,,,8906,1226,113.5,99.5
2015,3,20,��,�����s,1301,�����̂�,30500,�F�@�{,043,1281,1517,,
2015,3,20,��,�����s,1301,�����̂�,30500,������,046,1234,1533,,
2015,3,20,��,�����s,1301,�����̂�,30500,�Á@��,022,1076,1594,,
2015,3,20,��,�����s,1301,�����̂�,30500,���@��,040,656,1588,,
2015,3,20,��,�����s,1301,�����̂�,30500,�{�@��,045,186,1269,,
2015,3,20,��,�����s,1301,��񂱂�,30600,,,26488,589,102.3,98.7
2015,3,20,��,�����s,1301,��񂱂�,30600,��@��,008,25260,582,,
2015,3,20,��,�����s,1301,�͂�����,31100,,,278393,91,117.7,100.0
2015,3,20,��,�����s,1301,�͂�����,31100,��@��,008,119604,73,,
2015,3,20,��,�����s,1301,�͂�����,31100,���@��,028,85771,118,,
2015,3,20,��,�����s,1301,�͂�����,31100,�Q�@�n,010,35129,87,,
2015,3,20,��,�����s,1301,���܂�,31500,,,34591,443,119.8,98.7
2015,3,20,��,�����s,1301,���܂�,31500,��@��,008,13454,436,,
2015,3,20,��,�����s,1301,���܂�,31500,��@��,011,11335,451,,
2015,3,20,��,�����s,1301,���܂�,31500,���@��,013,4381,391,,
2015,3,20,��,�����s,1301,���̑��̍ؗ�,31550,,,23694,470,122.7,99.8
2015,3,20,��,�����s,1301,���񂰂񂳂�,31560,,,14873,303,124.7,98.7
2015,3,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,11195,295,,
2015,3,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1605,378,,
2015,3,20,��,�����s,1301,�L���x�c,31700,,,757559,88,130.7,102.3
2015,3,20,��,�����s,1301,�L���x�c,31700,���@�m,023,477827,83,,
2015,3,20,��,�����s,1301,�L���x�c,31700,��@�t,012,172064,86,,
2015,3,20,��,�����s,1301,�ق���񂻂�,31800,,,49976,621,131.7,102.6
2015,3,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,17582,663,,
2015,3,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,13462,636,,
2015,3,20,��,�����s,1301,�ق���񂻂�,31800,��@��,011,8898,540,,
2015,3,20,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,4121,510,,
2015,3,20,��,�����s,1301,�˂�,31900,,,187009,305,129.9,97.4
2015,3,20,��,�����s,1301,�˂�,31900,��@�t,012,69055,264,,
2015,3,20,��,�����s,1301,�˂�,31900,��@��,011,49064,296,,
2015,3,20,��,�����s,1301,�˂�,31900,��@��,008,22816,207,,
2015,3,20,��,�����s,1301,�˂�,31900,�Q�@�n,010,14898,227,,
2015,3,20,��,�����s,1301,�ӂ�,32300,,,8589,310,109.9,100.6
2015,3,20,��,�����s,1301,�ӂ�,32300,���@�m,023,8556,308,,
2015,3,20,��,�����s,1301,����,32400,,,9012,517,120.9,96.3
2015,3,20,��,�����s,1301,����,32400,�ȁ@��,009,4968,491,,
2015,3,20,��,�����s,1301,����,32400,�Q�@�n,010,2766,567,,
2015,3,20,��,�����s,1301,�݂�,32500,,,8362,453,116.7,105.1
2015,3,20,��,�����s,1301,�݂�,32500,��@�t,012,3981,390,,
2015,3,20,��,�����s,1301,�݂�,32500,��@��,008,1579,586,,
2015,3,20,��,�����s,1301,�݂�,32500,�Á@��,022,1346,493,,
2015,3,20,��,�����s,1301,����񂬂�,32600,,,7126,617,123.3,105.8
2015,3,20,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2628,673,,
2015,3,20,��,�����s,1301,����񂬂�,32600,��@�t,012,2404,616,,
2015,3,20,��,�����s,1301,����񂬂�,32600,�{�@��,004,747,558,,
2015,3,20,��,�����s,1301,�ɂ�,32800,,,29542,554,111.2,100.5
2015,3,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,12431,567,,
2015,3,20,��,�����s,1301,�ɂ�,32800,���@�m,039,4880,566,,
2015,3,20,��,�����s,1301,�ɂ�,32800,��@��,008,4716,493,,
2015,3,20,��,�����s,1301,�ɂ�,32800,�k�C��,001,1990,562,,
2015,3,20,��,�����s,1301,�Z�����[,32900,,,35410,332,91.9,100.9
2015,3,20,��,�����s,1301,�Z�����[,32900,�Á@��,022,14015,332,,
2015,3,20,��,�����s,1301,�Z�����[,32900,���@�m,023,5280,314,,
2015,3,20,��,�����s,1301,�Z�����[,32900,��@��,008,4682,359,,
2015,3,20,��,�����s,1301,�Z�����[,32900,���@��,037,3000,370,,
2015,3,20,��,�����s,1301,�Z�����[,32900,��@�t,012,2763,294,,
2015,3,20,��,�����s,1301,�A�X�p���K�X,33100,,,31007,1278,113.4,99.2
2015,3,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,8027,1530,,
2015,3,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,7295,1474,,
2015,3,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1791,1459,,
2015,3,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,1526,1467,,
2015,3,20,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,566,1550,,
2015,3,20,��,�����s,1301,�@�@�����A��,33101,,,10635,848,133.5,101.0
2015,3,20,��,�����s,1301,�J���t�����[,33200,,,11932,321,112.4,96.4
2015,3,20,��,�����s,1301,�J���t�����[,33200,���@��,040,3008,316,,
2015,3,20,��,�����s,1301,�J���t�����[,33200,��@�t,012,2142,348,,
2015,3,20,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1901,247,,
2015,3,20,��,�����s,1301,�J���t�����[,33200,���@��,036,1322,402,,
2015,3,20,��,�����s,1301,�J���t�����[,33200,���@�m,023,1282,299,,
2015,3,20,��,�����s,1301,�u���b�R���[,33300,,,81538,492,117.4,89.8
2015,3,20,��,�����s,1301,�u���b�R���[,33300,���@�m,023,39330,396,,
2015,3,20,��,�����s,1301,�u���b�R���[,33300,���@��,037,21586,676,,
2015,3,20,��,�����s,1301,�u���b�R���[,33300,���@��,042,5964,544,,
2015,3,20,��,�����s,1301,�@�@�����A��,33301,,,4941,410,169.4,104.3
2015,3,20,��,�����s,1301,���^�X,33400,,,287919,276,133.4,99.3
2015,3,20,��,�����s,1301,���^�X,33400,��@��,008,131986,279,,
2015,3,20,��,�����s,1301,���^�X,33400,�Á@��,022,65790,240,,
2015,3,20,��,�����s,1301,���^�X,33400,��@�t,012,19682,290,,
2015,3,20,��,�����s,1301,���^�X,33400,�ȁ@��,009,19264,246,,
2015,3,20,��,�����s,1301,�p�Z��,33600,,,3490,769,121.6,107.4
2015,3,20,��,�����s,1301,�p�Z��,33600,��@�t,012,1198,899,,
2015,3,20,��,�����s,1301,�p�Z��,33600,�Á@��,022,893,596,,
2015,3,20,��,�����s,1301,�p�Z��,33600,���@��,040,614,425,,
2015,3,20,��,�����s,1301,�p�Z��,33600,���@��,037,405,673,,
2015,3,20,��,�����s,1301,���イ��,34100,,,187951,388,113.2,95.8
2015,3,20,��,�����s,1301,���イ��,34100,��@�t,012,43488,351,,
2015,3,20,��,�����s,1301,���イ��,34100,�Q�@�n,010,42547,403,,
2015,3,20,��,�����s,1301,���イ��,34100,�{�@��,045,31137,417,,
2015,3,20,��,�����s,1301,���イ��,34100,��@��,011,23795,404,,
2015,3,20,��,�����s,1301,���イ��,34100,��@��,008,18215,370,,
2015,3,20,��,�����s,1301,���ڂ���,34200,,,116667,167,91.7,76.6
2015,3,20,��,�����s,1301,���ڂ���,34200,���@��,047,9576,468,,
2015,3,20,��,�����s,1301,���ڂ���,34200,�{�@��,045,5416,531,,
2015,3,20,��,�����s,1301,���ڂ���,34200,��@�t,012,404,886,,
2015,3,20,��,�����s,1301,���ڂ���,34200,��@��,008,88,518,,
2015,3,20,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,64,523,,
2015,3,20,��,�����s,1301,�@�@�����A��,34201,,,100990,115,107.4,97.5
2015,3,20,��,�����s,1301,�Ȃ�,34300,,,86511,467,102.0,98.7
2015,3,20,��,�����s,1301,�Ȃ�,34300,���@�m,039,47229,487,,
2015,3,20,��,�����s,1301,�Ȃ�,34300,���@��,040,18472,432,,
2015,3,20,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,8817,413,,
2015,3,20,��,�����s,1301,�g�}�g,34400,,,195321,526,96.9,101.7
2015,3,20,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,46096,491,,
2015,3,20,��,�����s,1301,�g�}�g,34400,�F�@�{,043,42052,500,,
2015,3,20,��,�����s,1301,�g�}�g,34400,���@�m,023,29163,564,,
2015,3,20,��,�����s,1301,�g�}�g,34400,��@��,008,13207,509,,
2015,3,20,��,�����s,1301,�g�}�g,34400,���@��,040,12035,419,,
2015,3,20,��,�����s,1301,�~�j�g�}�g,34450,,,54865,964,113.6,101.0
2015,3,20,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,19144,869,,
2015,3,20,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,16967,1108,,
2015,3,20,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,5568,867,,
2015,3,20,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,5198,968,,
2015,3,20,��,�����s,1301,�s�[�}��,34500,,,59221,673,124.8,101.5
2015,3,20,��,�����s,1301,�s�[�}��,34500,��@��,008,19181,723,,
2015,3,20,��,�����s,1301,�s�[�}��,34500,�{�@��,045,12184,758,,
2015,3,20,��,�����s,1301,�s�[�}��,34500,���@�m,039,8781,729,,
2015,3,20,��,�����s,1301,�s�[�}��,34500,������,046,3734,663,,
2015,3,20,��,�����s,1301,�s�[�}��,34500,�F�@�{,043,307,1107,,
2015,3,20,��,�����s,1301,�����Ƃ�,34600,,,2496,2713,105.5,93.9
2015,3,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2391,2711,,
2015,3,20,��,�����s,1301,�X�C�g�R�[��,34700,,,310,602,885.7,88.7
2015,3,20,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,310,602,,
2015,3,20,��,�����s,1301,���₢�񂰂�,35100,,,7855,1269,97.8,101.9
2015,3,20,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5784,1332,,
2015,3,20,��,�����s,1301,���₢�񂰂�,35100,������,046,633,1599,,
2015,3,20,��,�����s,1301,���₦��ǂ�,35200,,,13005,1191,141.6,97.8
2015,3,20,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4431,1262,,
2015,3,20,��,�����s,1301,���₦��ǂ�,35200,������,046,4356,1194,,
2015,3,20,��,�����s,1301,���₦��ǂ�,35200,���@��,042,1319,1187,,
2015,3,20,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,690,1431,,
2015,3,20,��,�����s,1301,�@�@�����A��,35201,,,1250,688,112.6,100.9
2015,3,20,��,�����s,1301,������ǂ�,35300,,,2156,905,133.9,96.6
2015,3,20,��,�����s,1301,������ǂ�,35300,������,046,2072,890,,
2015,3,20,��,�����s,1301,����܂�,35400,,,19025,734,206.5,98.8
2015,3,20,��,�����s,1301,����܂�,35400,������,046,18715,732,,
2015,3,20,��,�����s,1301,�����܂�,35500,,,414,2147,184.0,109.2
2015,3,20,��,�����s,1301,�����܂�,35500,�Á@��,022,414,2147,,
2015,3,20,��,�����s,1301,���񂵂�,36100,,,162788,250,213.2,102.5
2015,3,20,��,�����s,1301,���񂵂�,36100,��@�t,012,80615,237,,
2015,3,20,��,�����s,1301,���񂵂�,36100,��@��,008,60484,207,,
2015,3,20,��,�����s,1301,�΂ꂢ����,36200,,,316854,168,157.9,116.7
2015,3,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,218354,116,,
2015,3,20,��,�����s,1301,�΂ꂢ����,36200,������,046,89037,286,,
2015,3,20,��,�����s,1301,���Ƃ���,36300,,,24842,298,170.1,96.8
2015,3,20,��,�����s,1301,���Ƃ���,36300,��@��,011,10489,300,,
2015,3,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,10245,292,,
2015,3,20,��,�����s,1301,��܂̂���,36500,,,101118,333,159.1,99.4
2015,3,20,��,�����s,1301,��܂̂���,36500,�@�X,002,77688,316,,
2015,3,20,��,�����s,1301,��܂̂���,36500,�k�C��,001,11703,293,,
2015,3,20,��,�����s,1301,���܂˂�,36610,,,497658,108,104.4,94.7
2015,3,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,371078,97,,
2015,3,20,��,�����s,1301,���܂˂�,36610,�Á@��,022,73970,139,,
2015,3,20,��,�����s,1301,�@�@�����A��,36620,,,16868,90,97.5,90.9
2015,3,20,��,�����s,1301,�ɂ�ɂ�,36700,,,18194,1199,102.5,73.0
2015,3,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8585,2251,,
2015,3,20,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,5,3456,,
2015,3,20,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,2,2673,,
2015,3,20,��,�����s,1301,�@�@�����A��,36701,,,9602,258,190.7,97.4
2015,3,20,��,�����s,1301,���傤��,37200,,,13691,692,138.3,93.3
2015,3,20,��,�����s,1301,���傤��,37200,���@�m,039,5692,882,,
2015,3,20,��,�����s,1301,���傤��,37200,��@�t,012,1128,700,,
2015,3,20,��,�����s,1301,���傤��,37200,�F�@�{,043,770,824,,
2015,3,20,��,�����s,1301,���傤��,37200,�Á@��,022,364,1620,,
2015,3,20,��,�����s,1301,���傤��,37200,���@��,042,147,932,,
2015,3,20,��,�����s,1301,�@�@�����A��,37201,,,5292,371,143.9,101.1
2015,3,20,��,�����s,1301,����������,38100,,,25108,1008,136.6,99.8
2015,3,20,��,�����s,1301,����������,38100,��@��,003,4147,992,,
2015,3,20,��,�����s,1301,����������,38100,�H�@�c,005,2823,1288,,
2015,3,20,��,�����s,1301,����������,38100,�k�C��,001,2704,929,,
2015,3,20,��,�����s,1301,����������,38100,�ȁ@��,009,2295,1140,,
2015,3,20,��,�����s,1301,����������,38100,���@��,020,2189,724,,
2015,3,20,��,�����s,1301,�@�@�����A��,38101,,,1790,549,140.5,100.5
2015,3,20,��,�����s,1301,�Ȃ߂�,38300,,,8926,418,126.4,99.5
2015,3,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2821,404,,
2015,3,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2514,482,,
2015,3,20,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1314,362,,
2015,3,20,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1147,397,,
2015,3,20,��,�����s,1301,���̂�����,38400,,,45262,156,130.5,95.1
2015,3,20,��,�����s,1301,���̂�����,38400,���@��,020,27012,165,,
2015,3,20,��,�����s,1301,���̂�����,38400,�V�@��,015,14590,143,,
2015,3,20,��,�����s,1301,���߂�,38500,,,42148,364,142.9,104.9
2015,3,20,��,�����s,1301,���߂�,38500,���@��,020,29128,376,,
2015,3,20,��,�����s,1301,���߂�,38500,�V�@��,015,5416,336,,
2015,3,20,��,�����s,1301,���̑��̖��,39000,,,115988,1139,105.4,110.5
2015,3,20,��,�����s,1301,�A����،v,39100,,,192353,257,117.5,105.3
2015,3,20,��,�����s,1301,���̗A�����,39200,,,40988,466,134.6,93.4
