�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,13,��,���É��s,2301,��ؑ���,30000,,,1164146,258,73.2,95.2
2012,4,13,��,���É��s,2301,��ؑ���,30000,���@�m,023,258980,246,,
2012,4,13,��,���É��s,2301,��ؑ���,30000,�k�C��,001,132055,132,,
2012,4,13,��,���É��s,2301,��ؑ���,30000,������,046,115972,271,,
2012,4,13,��,���É��s,2301,��ؑ���,30000,��@��,008,79505,210,,
2012,4,13,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,67920,368,,
2012,4,13,��,���É��s,2301,��ؑ���,30000,���@��,020,40501,328,,
2012,4,13,��,���É��s,2301,��ؑ���,30000,�@�X,002,34479,341,,
2012,4,13,��,���É��s,2301,��������,30100,,,58318,180,59.0,94.2
2012,4,13,��,���É��s,2301,��������,30100,���@�m,023,23711,190,,
2012,4,13,��,���É��s,2301,��������,30100,��@�t,012,21350,182,,
2012,4,13,��,���É��s,2301,��������,30100,������,046,9350,129,,
2012,4,13,��,���É��s,2301,����,30200,,,4902,142,129.2,89.3
2012,4,13,��,���É��s,2301,����,30200,��@��,021,4370,126,,
2012,4,13,��,���É��s,2301,�ɂ񂶂�,30300,,,29075,214,27.5,99.1
2012,4,13,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,23360,236,,
2012,4,13,��,���É��s,2301,���ڂ�,30400,,,24630,339,57.8,103.7
2012,4,13,��,���É��s,2301,���ڂ�,30400,�@�X,002,17574,287,,
2012,4,13,��,���É��s,2301,���ڂ�,30400,��@��,008,3382,237,,
2012,4,13,��,���É��s,2301,�����̂�,30500,,,21507,379,76.7,108.0
2012,4,13,��,���É��s,2301,�����̂�,30500,���@��,040,12710,343,,
2012,4,13,��,���É��s,2301,�����̂�,30500,�F�@�{,043,4171,387,,
2012,4,13,��,���É��s,2301,�����̂�,30500,�O�@�d,024,3377,450,,
2012,4,13,��,���É��s,2301,��񂱂�,30600,,,4285,462,39.6,112.7
2012,4,13,��,���É��s,2301,��񂱂�,30600,��@��,008,2265,490,,
2012,4,13,��,���É��s,2301,��񂱂�,30600,���@�m,023,1820,412,,
2012,4,13,��,���É��s,2301,�͂�����,31100,,,59031,129,81.5,97.7
2012,4,13,��,���É��s,2301,�͂�����,31100,���@��,042,23265,136,,
2012,4,13,��,���É��s,2301,�͂�����,31100,��@��,008,17730,131,,
2012,4,13,��,���É��s,2301,�͂�����,31100,�F�@�{,043,12900,118,,
2012,4,13,��,���É��s,2301,���܂�,31500,,,5598,398,84.6,98.8
2012,4,13,��,���É��s,2301,���܂�,31500,��@��,021,1866,419,,
2012,4,13,��,���É��s,2301,���܂�,31500,���@�m,023,1559,365,,
2012,4,13,��,���É��s,2301,���܂�,31500,���@��,040,582,438,,
2012,4,13,��,���É��s,2301,���̑��̍ؗ�,31550,,,5358,344,88.3,100.6
2012,4,13,��,���É��s,2301,���񂰂񂳂�,31560,,,5629,251,90.7,98.8
2012,4,13,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2931,230,,
2012,4,13,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2652,273,,
2012,4,13,��,���É��s,2301,�L���x�c,31700,,,101994,149,56.4,116.4
2012,4,13,��,���É��s,2301,�L���x�c,31700,���@�m,023,82394,145,,
2012,4,13,��,���É��s,2301,�ق���񂻂�,31800,,,12934,450,80.2,95.9
2012,4,13,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,10854,435,,
2012,4,13,��,���É��s,2301,�˂�,31900,,,32919,348,84.6,100.6
2012,4,13,��,���É��s,2301,�˂�,31900,��@��,044,8328,313,,
2012,4,13,��,���É��s,2301,�˂�,31900,���@�m,023,5890,339,,
2012,4,13,��,���É��s,2301,�˂�,31900,�Á@��,022,3759,432,,
2012,4,13,��,���É��s,2301,�ӂ�,32300,,,7925,290,76.5,98.6
2012,4,13,��,���É��s,2301,�ӂ�,32300,���@�m,023,7421,285,,
2012,4,13,��,���É��s,2301,����,32400,,,2012,432,145.2,101.9
2012,4,13,��,���É��s,2301,����,32400,��@��,011,1840,410,,
2012,4,13,��,���É��s,2301,�݂�,32500,,,2322,264,95.7,91.3
2012,4,13,��,���É��s,2301,�݂�,32500,���@�m,023,2283,258,,
2012,4,13,��,���É��s,2301,����񂬂�,32600,,,444,467,80.6,94.3
2012,4,13,��,���É��s,2301,����񂬂�,32600,���@�m,023,261,378,,
2012,4,13,��,���É��s,2301,����񂬂�,32600,���@�m,039,116,659,,
2012,4,13,��,���É��s,2301,�ɂ�,32800,,,9455,510,93.8,97.0
2012,4,13,��,���É��s,2301,�ɂ�,32800,���@�m,039,9105,508,,
2012,4,13,��,���É��s,2301,�Z�����[,32900,,,8660,261,135.7,83.9
2012,4,13,��,���É��s,2301,�Z�����[,32900,�Á@��,022,5700,331,,
2012,4,13,��,���É��s,2301,�Z�����[,32900,���@��,040,70,422,,
2012,4,13,��,���É��s,2301,�A�X�p���K�X,33100,,,3844,1160,44.9,89.5
2012,4,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1051,1454,,
2012,4,13,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,550,1406,,
2012,4,13,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,526,1357,,
2012,4,13,��,���É��s,2301,�@�@�����A��,33101,,,1170,629,84.8,101.8
2012,4,13,��,���É��s,2301,�J���t�����[,33200,,,2052,253,90.3,99.2
2012,4,13,��,���É��s,2301,�J���t�����[,33200,���@��,036,948,296,,
2012,4,13,��,���É��s,2301,�J���t�����[,33200,���@�m,023,864,210,,
2012,4,13,��,���É��s,2301,�u���b�R���[,33300,,,16059,301,73.2,98.4
2012,4,13,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9804,265,,
2012,4,13,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3418,320,,
2012,4,13,��,���É��s,2301,�@�@�����A��,33301,,,1336,298,89.2,99.0
2012,4,13,��,���É��s,2301,���^�X,33400,,,53153,256,63.7,100.8
2012,4,13,��,���É��s,2301,���^�X,33400,��@��,008,31018,248,,
2012,4,13,��,���É��s,2301,���^�X,33400,���@��,028,18770,258,,
2012,4,13,��,���É��s,2301,�p�Z��,33600,,,867,387,85.2,106.3
2012,4,13,��,���É��s,2301,�p�Z��,33600,�Á@��,022,524,403,,
2012,4,13,��,���É��s,2301,�p�Z��,33600,���@�m,023,341,329,,
2012,4,13,��,���É��s,2301,���イ��,34100,,,59545,238,57.5,101.3
2012,4,13,��,���É��s,2301,���イ��,34100,���@�m,023,28070,214,,
2012,4,13,��,���É��s,2301,���イ��,34100,�{�@��,045,13447,286,,
2012,4,13,��,���É��s,2301,���イ��,34100,�Q�@�n,010,6900,255,,
2012,4,13,��,���É��s,2301,���ڂ���,34200,,,57220,194,128.1,104.9
2012,4,13,��,���É��s,2301,���ڂ���,34200,�{�@��,045,560,376,,
2012,4,13,��,���É��s,2301,���ڂ���,34200,���@��,047,300,610,,
2012,4,13,��,���É��s,2301,���ڂ���,34200,���@�m,039,30,368,,
2012,4,13,��,���É��s,2301,�@�@�����A��,34201,,,56330,190,134.8,114.5
2012,4,13,��,���É��s,2301,�Ȃ�,34300,,,39790,320,54.2,99.1
2012,4,13,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,22464,317,,
2012,4,13,��,���É��s,2301,�Ȃ�,34300,���@�m,023,15667,325,,
2012,4,13,��,���É��s,2301,�g�}�g,34400,,,38017,445,51.1,97.2
2012,4,13,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,13600,432,,
2012,4,13,��,���É��s,2301,�g�}�g,34400,���@�m,023,11572,468,,
2012,4,13,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,9613,404,,
2012,4,13,��,���É��s,2301,�~�j�g�}�g,34450,,,12797,740,62.4,98.9
2012,4,13,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,7029,643,,
2012,4,13,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4047,768,,
2012,4,13,��,���É��s,2301,�s�[�}��,34500,,,28548,489,79.3,99.2
2012,4,13,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,13490,487,,
2012,4,13,��,���É��s,2301,�s�[�}��,34500,������,046,9376,465,,
2012,4,13,��,���É��s,2301,�����Ƃ�,34600,,,1215,1341,80.5,97.0
2012,4,13,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1206,1341,,
2012,4,13,��,���É��s,2301,�X�C�g�R�[��,34700,,,75,406,125.0,96.7
2012,4,13,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,75,406,,
2012,4,13,��,���É��s,2301,���₢�񂰂�,35100,,,2383,934,69.9,104.5
2012,4,13,��,���É��s,2301,���₢�񂰂�,35100,������,046,1198,884,,
2012,4,13,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,755,858,,
2012,4,13,��,���É��s,2301,���₦��ǂ�,35200,,,5668,991,80.9,102.1
2012,4,13,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2543,1045,,
2012,4,13,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,968,1246,,
2012,4,13,��,���É��s,2301,���₦��ǂ�,35200,������,046,959,988,,
2012,4,13,��,���É��s,2301,�@�@�����A��,35201,,,668,381,109.9,106.1
2012,4,13,��,���É��s,2301,������ǂ�,35300,,,1798,902,99.7,89.3
2012,4,13,��,���É��s,2301,������ǂ�,35300,������,046,1122,792,,
2012,4,13,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,676,1084,,
2012,4,13,��,���É��s,2301,����܂�,35400,,,6448,478,97.2,93.5
2012,4,13,��,���É��s,2301,����܂�,35400,������,046,6448,478,,
2012,4,13,��,���É��s,2301,�����܂�,35500,,,1855,335,103.1,98.0
2012,4,13,��,���É��s,2301,�����܂�,35500,���@�m,023,82,320,,
2012,4,13,��,���É��s,2301,�����܂�,35500,�Á@��,022,18,1855,,
2012,4,13,��,���É��s,2301,���񂵂�,36100,,,27180,191,66.8,99.5
2012,4,13,��,���É��s,2301,���񂵂�,36100,��@��,008,19685,147,,
2012,4,13,��,���É��s,2301,���񂵂�,36100,���@��,036,5770,317,,
2012,4,13,��,���É��s,2301,�΂ꂢ����,36200,,,110464,195,134.0,96.1
2012,4,13,��,���É��s,2301,�΂ꂢ����,36200,������,046,72980,228,,
2012,4,13,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,35780,135,,
2012,4,13,��,���É��s,2301,���Ƃ���,36300,,,7161,208,60.6,99.5
2012,4,13,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3240,214,,
2012,4,13,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1030,204,,
2012,4,13,��,���É��s,2301,���Ƃ���,36300,������,046,470,575,,
2012,4,13,��,���É��s,2301,��܂̂���,36500,,,21882,350,77.2,100.0
2012,4,13,��,���É��s,2301,��܂̂���,36500,�@�X,002,15780,343,,
2012,4,13,��,���É��s,2301,��܂̂���,36500,�k�C��,001,5370,350,,
2012,4,13,��,���É��s,2301,���܂˂�,36610,,,197938,103,100.4,78.0
2012,4,13,��,���É��s,2301,���܂˂�,36610,�k�C��,001,89580,110,,
2012,4,13,��,���É��s,2301,���܂˂�,36610,���@�m,023,39470,142,,
2012,4,13,��,���É��s,2301,���܂˂�,36610,���@��,042,5900,145,,
2012,4,13,��,���É��s,2301,�@�@�����A��,36620,,,56758,52,1300.3,62.7
2012,4,13,��,���É��s,2301,�ɂ�ɂ�,36700,,,2253,594,30.2,87.1
2012,4,13,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1104,1082,,
2012,4,13,��,���É��s,2301,�ɂ�ɂ�,36700,���@��,028,110,126,,
2012,4,13,��,���É��s,2301,�@�@�����A��,36701,,,1039,126,34.4,98.4
2012,4,13,��,���É��s,2301,���傤��,37200,,,3151,642,73.2,103.9
2012,4,13,��,���É��s,2301,���傤��,37200,���@�m,039,1971,674,,
2012,4,13,��,���É��s,2301,���傤��,37200,���@�m,023,217,696,,
2012,4,13,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,578,,
2012,4,13,��,���É��s,2301,�@�@�����A��,37201,,,494,323,72.2,101.3
2012,4,13,��,���É��s,2301,����������,38100,,,6840,704,79.5,98.2
2012,4,13,��,���É��s,2301,����������,38100,���@��,036,2606,756,,
2012,4,13,��,���É��s,2301,����������,38100,���@��,042,1046,599,,
2012,4,13,��,���É��s,2301,����������,38100,�k�C��,001,961,641,,
2012,4,13,��,���É��s,2301,�@�@�����A��,38101,,,414,354,56.6,96.5
2012,4,13,��,���É��s,2301,�Ȃ߂�,38300,,,1821,363,90.1,97.3
2012,4,13,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,914,336,,
2012,4,13,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,454,399,,
2012,4,13,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,356,383,,
2012,4,13,��,���É��s,2301,���̂�����,38400,,,18063,203,78.3,99.0
2012,4,13,��,���É��s,2301,���̂�����,38400,���@��,020,18063,203,,
2012,4,13,��,���É��s,2301,���߂�,38500,,,16529,339,122.1,89.9
2012,4,13,��,���É��s,2301,���߂�,38500,���@��,020,16285,337,,
2012,4,13,��,���É��s,2301,���̑��̖��,39000,,,22540,710,73.4,113.8
2012,4,13,��,���É��s,2301,�A����،v,39100,,,133027,145,195.3,71.4
2012,4,13,��,���É��s,2301,���̗A�����,39200,,,14819,252,105.5,84.6
