�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,3,��,���ꌧ,4701,�ʎ�����,40000,,,21252,306,88.4,100.0
2012,2,3,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,2264,652,,
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,7145,530,83.4,100.6
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2264,652,,
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1640,358,,
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1166,313,,
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,788,455,,
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,739,413,,
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,332,1705,,
2012,2,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,100,378,,
2012,2,3,��,���ꌧ,4701,�ÂȂ݂���,41253,,,600,186,�|,�|
2012,2,3,��,���ꌧ,4701,�ÂȂ݂���,41253,�F�@�{,043,600,186,,
2012,2,3,��,���ꌧ,4701,���悩��,41301,,,830,267,93.3,120.8
2012,2,3,��,���ꌧ,4701,���悩��,41301,���@�Q,038,830,267,,
2012,2,3,��,���ꌧ,4701,���̑��G����,41999,,,1707,631,55.4,143.4
2012,2,3,��,���ꌧ,4701,��񂲌v,42000,,,1640,358,�|,�|
2012,2,3,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1640,358,,
2012,2,3,��,���ꌧ,4701,�W���i�S���h,42505,,,240,347,�|,�|
2012,2,3,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,240,347,,
2012,2,3,��,���ꌧ,4701,�ӂ�,42804,,,1400,359,�|,�|
2012,2,3,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1400,359,,
2012,2,3,��,���ꌧ,4701,������,46100,,,452,1620,69.6,91.5
2012,2,3,��,���ꌧ,4701,������,46100,�{�@��,045,332,1705,,
2012,2,3,��,���ꌧ,4701,������,46100,�F�@�{,043,120,1387,,
2012,2,3,��,���ꌧ,4701,�������v,47000,,,188,863,100.5,108.6
2012,2,3,��,���ꌧ,4701,�������v,47000,���@��,047,188,863,,
2012,2,3,��,���ꌧ,4701,����������,47200,,,188,863,100.5,108.6
2012,2,3,��,���ꌧ,4701,����������,47200,���@��,047,188,863,,
2012,2,3,��,���ꌧ,4701,�L�E�C�t���c,49300,,,836,434,1577.4,113.3
2012,2,3,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,336,428,,
2012,2,3,��,���ꌧ,4701,�L�E�C�t���c,49300,������,046,304,448,,
2012,2,3,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,100,378,,
2012,2,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,892,598,41.0,104.0
2012,2,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,14107,193,91.1,104.9
2012,2,3,��,���ꌧ,4701,�o�i�i,50100,,,7681,158,105.4,99.4
2012,2,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2260,198,74.8,147.8
2012,2,3,��,���ꌧ,4701,������,50400,,,534,254,73.3,110.9
2012,2,3,��,���ꌧ,4701,�O���v�t���c,50500,,,697,202,41.4,103.6
2012,2,3,��,���ꌧ,4701,�I�����W,50600,,,1955,191,98.3,94.6
2012,2,3,��,���ꌧ,4701,�A��������,50850,,,160,255,228.6,104.1
2012,2,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,820,444,117.0,85.2
