�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,2,��,�ʎ�����,40000,,,4307508,429,90.7,104.4
2016,5,2,��,���Y�ʎ�����,40001,,,3092869,485,114.6,94.0
2016,5,2,��,���Y�ʎ�����,40001,�F�@�{,043,1140293,361,,
2016,5,2,��,���Y�ʎ�����,40001,�@�X,002,816098,383,,
2016,5,2,��,���Y�ʎ�����,40001,���@�Q,038,234336,350,,
2016,5,2,��,���Y�ʎ�����,40001,�a�̎R,030,147836,350,,
2016,5,2,��,���Y�ʎ�����,40001,�ȁ@��,009,88962,945,,
2016,5,2,��,���Y�ʎ�����,40001,��@��,008,87421,605,,
2016,5,2,��,���Y�ʎ�����,40001,���@��,042,81783,683,,
2016,5,2,��,�݂���,40100,,,12933,1892,114.8,101.0
2016,5,2,��,�݂���,40100,���@�m,023,4300,1726,,
2016,5,2,��,�݂���,40100,��@��,044,3260,1940,,
2016,5,2,��,�݂���,40100,�a�̎R,030,2937,1719,,
2016,5,2,��,�l�[�u��,41201,,,250,454,21.1,178.0
2016,5,2,��,�l�[�u��,41201,�a�̎R,030,220,480,,
2016,5,2,��,�ÂȂ݂���,41253,,,221988,200,111.2,99.0
2016,5,2,��,�ÂȂ݂���,41253,���@�Q,038,54558,163,,
2016,5,2,��,�ÂȂ݂���,41253,�F�@�{,043,53942,226,,
2016,5,2,��,�ÂȂ݂���,41253,������,046,42230,248,,
2016,5,2,��,�ÂȂ݂���,41253,�a�̎R,030,20980,173,,
2016,5,2,��,�ÂȂ݂���,41253,���@��,041,14930,198,,
2016,5,2,��,�͂�����,41321,,,30418,191,119.3,98.5
2016,5,2,��,�͂�����,41321,�a�̎R,030,20690,200,,
2016,5,2,��,�͂�����,41321,���@��,040,4000,171,,
2016,5,2,��,���̑��G����,41999,,,369266,437,90.8,99.5
2016,5,2,��,��񂲌v,42000,,,817570,382,109.8,104.4
2016,5,2,��,��񂲌v,42000,�@�X,002,816040,382,,
2016,5,2,��,�W���i�S���h,42505,,,86115,381,124.6,103.0
2016,5,2,��,�W���i�S���h,42505,�@�X,002,86115,381,,
2016,5,2,��,����,42515,,,69741,320,110.4,104.6
2016,5,2,��,����,42515,�@�X,002,69741,320,,
2016,5,2,��,�ӂ�,42804,,,633711,389,107.6,104.9
2016,5,2,��,�ӂ�,42804,�@�X,002,632181,389,,
2016,5,2,��,���̑����,42999,,,28002,386,121.4,97.5
2016,5,2,��,�т�,43900,,,10462,1973,131.3,98.9
2016,5,2,��,�т�,43900,���@��,042,7377,2005,,
2016,5,2,��,�т�,43900,��@�t,012,1534,2385,,
2016,5,2,��,����,44100,,,432,4050,159.4,72.1
2016,5,2,��,����,44100,�R�@��,019,418,4080,,
2016,5,2,��,�����Ƃ�,44800,,,3863,6072,93.9,109.0
2016,5,2,��,�����Ƃ�,44800,�R�@�`,006,3383,5951,,
2016,5,2,��,�Ԃǂ��v,45000,,,3687,3940,115.0,94.7
2016,5,2,��,�Ԃǂ��v,45000,�R�@��,019,2441,3641,,
2016,5,2,��,�Ԃǂ��v,45000,���@��,032,601,2842,,
2016,5,2,��,�f���E�F�A,45202,,,2197,3114,99.2,96.2
2016,5,2,��,�f���E�F�A,45202,�R�@��,019,1407,3290,,
2016,5,2,��,�f���E�F�A,45202,���@��,032,601,2842,,
2016,5,2,��,����,45206,,,671,3953,253.2,77.8
2016,5,2,��,����,45206,�R�@��,019,561,3816,,
2016,5,2,��,���̑��Ԃǂ�,45299,,,820,6139,112.9,92.4
2016,5,2,��,������,46100,,,341702,1027,80.8,103.4
2016,5,2,��,������,46100,�ȁ@��,009,88003,950,,
2016,5,2,��,������,46100,���@��,040,61837,908,,
2016,5,2,��,������,46100,���@��,041,40596,1146,,
2016,5,2,��,������,46100,���@�m,023,27441,968,,
2016,5,2,��,������,46100,�F�@�{,043,26395,1067,,
2016,5,2,��,�������v,47000,,,274199,672,103.6,103.4
2016,5,2,��,�������v,47000,�F�@�{,043,140341,616,,
2016,5,2,��,�������v,47000,��@��,008,56895,595,,
2016,5,2,��,�������v,47000,�Á@��,022,23805,1399,,
2016,5,2,��,����������,47200,,,55158,1054,114.9,104.8
2016,5,2,��,����������,47200,�Á@��,022,23805,1399,,
2016,5,2,��,����������,47200,�F�@�{,043,20860,743,,
2016,5,2,��,�A���f�X,47213,,,74800,577,86.3,103.4
2016,5,2,��,�A���f�X,47213,�F�@�{,043,53585,588,,
2016,5,2,��,�A���f�X,47213,��@��,008,14030,568,,
2016,5,2,��,���̑�������,47299,,,144240,575,111.1,99.1
2016,5,2,��,������,48100,,,967971,299,172.4,96.5
2016,5,2,��,������,48100,�F�@�{,043,878764,292,,
2016,5,2,��,�L�E�C�t���c,49300,,,1865,556,44.3,79.5
2016,5,2,��,�L�E�C�t���c,49300,�ȁ@��,009,953,442,,
2016,5,2,��,�L�E�C�t���c,49300,��@��,044,468,715,,
2016,5,2,��,�L�E�C�t���c,49300,���@��,040,239,701,,
2016,5,2,��,���̍��Y�ʎ�,49500,,,36277,1760,85.7,143.4
2016,5,2,��,�A���ʎ��v,50000,,,1214630,289,59.3,106.3
2016,5,2,��,�o�i�i,50100,,,544876,203,52.9,100.5
2016,5,2,��,�p�C�i�b�v��,50300,,,130984,216,81.9,97.7
2016,5,2,��,������,50400,,,43894,359,46.9,120.5
2016,5,2,��,�O���v�t���c,50500,,,83594,241,81.2,107.6
2016,5,2,��,�I�����W,50600,,,144796,247,53.8,103.8
2016,5,2,��,�A�������Ƃ�,50700,,,4801,1713,72.1,96.7
2016,5,2,��,�A���L�E�C,50800,,,142107,565,86.8,96.1
2016,5,2,��,�A��������,50850,,,26480,145,83.6,105.8
2016,5,2,��,���̗A���ʎ�,50900,,,93108,510,48.7,110.9
