�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,���s,2701,��ؑ���,30000,,,1913649,253,118.2,102.0
2016,4,18,��,���s,2701,��ؑ���,30000,�k�C��,001,290919,153,,
2016,4,18,��,���s,2701,��ؑ���,30000,���@��,042,217751,147,,
2016,4,18,��,���s,2701,��ؑ���,30000,������,046,171649,248,,
2016,4,18,��,���s,2701,��ؑ���,30000,���@��,036,154884,299,,
2016,4,18,��,���s,2701,��ؑ���,30000,�F�@�{,043,113289,465,,
2016,4,18,��,���s,2701,��ؑ���,30000,��@��,008,109688,180,,
2016,4,18,��,���s,2701,��ؑ���,30000,���@��,041,101230,110,,
2016,4,18,��,���s,2701,��������,30100,,,149661,77,102.2,102.7
2016,4,18,��,���s,2701,��������,30100,���@��,042,75816,75,,
2016,4,18,��,���s,2701,��������,30100,������,046,51855,66,,
2016,4,18,��,���s,2701,����,30200,,,2050,162,65.4,116.5
2016,4,18,��,���s,2701,����,30200,���@��,040,1700,175,,
2016,4,18,��,���s,2701,�ɂ񂶂�,30300,,,151314,169,163.4,98.8
2016,4,18,��,���s,2701,�ɂ񂶂�,30300,���@��,036,95500,178,,
2016,4,18,��,���s,2701,�ɂ񂶂�,30300,���@��,042,40890,156,,
2016,4,18,��,���s,2701,���ڂ�,30400,,,24028,245,81.9,79.0
2016,4,18,��,���s,2701,���ڂ�,30400,��@��,008,12282,210,,
2016,4,18,��,���s,2701,���ڂ�,30400,�k�C��,001,5000,167,,
2016,4,18,��,���s,2701,���ڂ�,30400,�@�X,002,3850,247,,
2016,4,18,��,���s,2701,�����̂�,30500,,,32446,249,91.5,106.0
2016,4,18,��,���s,2701,�����̂�,30500,�F�@�{,043,11430,253,,
2016,4,18,��,���s,2701,�����̂�,30500,���@��,040,5130,297,,
2016,4,18,��,���s,2701,�����̂�,30500,���@��,036,4676,264,,
2016,4,18,��,���s,2701,�����̂�,30500,���@��,037,4365,186,,
2016,4,18,��,���s,2701,�����̂�,30500,��@��,027,4354,237,,
2016,4,18,��,���s,2701,��񂱂�,30600,,,4220,937,97.4,108.4
2016,4,18,��,���s,2701,��񂱂�,30600,���@��,036,3700,921,,
2016,4,18,��,���s,2701,�͂�����,31100,,,124337,106,98.7,107.1
2016,4,18,��,���s,2701,�͂�����,31100,��@��,008,59596,115,,
2016,4,18,��,���s,2701,�͂�����,31100,���@��,042,27045,85,,
2016,4,18,��,���s,2701,�͂�����,31100,�{�@��,045,25645,107,,
2016,4,18,��,���s,2701,�݂���,31300,,,10122,229,97.8,105.0
2016,4,18,��,���s,2701,�݂���,31300,���@��,040,5264,200,,
2016,4,18,��,���s,2701,�݂���,31300,��@��,008,3529,218,,
2016,4,18,��,���s,2701,���܂�,31500,,,14073,300,68.1,118.6
2016,4,18,��,���s,2701,���܂�,31500,���@��,040,12518,304,,
2016,4,18,��,���s,2701,���̑��̍ؗ�,31550,,,908,234,96.9,108.8
2016,4,18,��,���s,2701,���񂰂񂳂�,31560,,,5204,358,97.0,109.5
2016,4,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2357,372,,
2016,4,18,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,2297,357,,
2016,4,18,��,���s,2701,�L���x�c,31700,,,146663,138,83.2,120.0
2016,4,18,��,���s,2701,�L���x�c,31700,���@�m,023,88995,148,,
2016,4,18,��,���s,2701,�L���x�c,31700,���@��,028,22128,128,,
2016,4,18,��,���s,2701,�L���x�c,31700,������,046,13590,101,,
2016,4,18,��,���s,2701,�ق���񂻂�,31800,,,16856,529,116.2,103.7
2016,4,18,��,���s,2701,�ق���񂻂�,31800,��@��,021,8082,628,,
2016,4,18,��,���s,2701,�ق���񂻂�,31800,���@��,036,2786,396,,
2016,4,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,2045,380,,
2016,4,18,��,���s,2701,�ق���񂻂�,31800,��@��,027,1160,295,,
2016,4,18,��,���s,2701,�˂�,31900,,,29950,479,91.3,101.7
2016,4,18,��,���s,2701,�˂�,31900,���@��,031,9408,458,,
2016,4,18,��,���s,2701,�˂�,31900,�Q�@�n,010,4910,439,,
2016,4,18,��,���s,2701,�˂�,31900,��@��,044,3828,527,,
2016,4,18,��,���s,2701,�˂�,31900,���@��,036,2336,471,,
2016,4,18,��,���s,2701,�˂�,31900,���@�m,039,1870,640,,
2016,4,18,��,���s,2701,�ӂ�,32300,,,4118,411,108.6,99.3
2016,4,18,��,���s,2701,�ӂ�,32300,���@�m,023,2140,331,,
2016,4,18,��,���s,2701,�ӂ�,32300,���@��,036,1010,492,,
2016,4,18,��,���s,2701,�ӂ�,32300,��@��,027,536,483,,
2016,4,18,��,���s,2701,����,32400,,,376,650,141.4,92.2
2016,4,18,��,���s,2701,����,32400,�H�@�c,005,320,673,,
2016,4,18,��,���s,2701,�݂�,32500,,,2164,453,98.0,98.1
2016,4,18,��,���s,2701,�݂�,32500,�O�@�d,024,768,500,,
2016,4,18,��,���s,2701,�݂�,32500,��@��,044,456,438,,
2016,4,18,��,���s,2701,�݂�,32500,��@��,027,401,466,,
2016,4,18,��,���s,2701,�݂�,32500,���@�m,023,358,408,,
2016,4,18,��,���s,2701,����񂬂�,32600,,,1206,432,85.8,117.7
2016,4,18,��,���s,2701,����񂬂�,32600,��@��,027,798,400,,
2016,4,18,��,���s,2701,����񂬂�,32600,���@��,040,387,497,,
2016,4,18,��,���s,2701,�ɂ�,32800,,,9648,388,104.1,105.7
2016,4,18,��,���s,2701,�ɂ�,32800,���@�m,039,7955,371,,
2016,4,18,��,���s,2701,�Z�����[,32900,,,8988,295,93.8,96.1
2016,4,18,��,���s,2701,�Z�����[,32900,�Á@��,022,7016,303,,
2016,4,18,��,���s,2701,�Z�����[,32900,���@��,040,1400,295,,
2016,4,18,��,���s,2701,�A�X�p���K�X,33100,,,5057,1379,79.0,101.9
2016,4,18,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1381,1627,,
2016,4,18,��,���s,2701,�A�X�p���K�X,33100,���@��,040,745,1417,,
2016,4,18,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,732,1537,,
2016,4,18,��,���s,2701,�A�X�p���K�X,33100,���@��,041,527,1566,,
2016,4,18,��,���s,2701,�A�X�p���K�X,33100,���@��,020,276,1218,,
2016,4,18,��,���s,2701,�@�@�����A��,33101,,,1065,777,79.8,125.3
2016,4,18,��,���s,2701,�J���t�����[,33200,,,1350,288,100.4,104.0
2016,4,18,��,���s,2701,�J���t�����[,33200,���@��,036,1032,312,,
2016,4,18,��,���s,2701,�J���t�����[,33200,���@�R,033,318,209,,
2016,4,18,��,���s,2701,�u���b�R���[,33300,,,19003,636,104.6,91.8
2016,4,18,��,���s,2701,�u���b�R���[,33300,���@��,036,5730,727,,
2016,4,18,��,���s,2701,�u���b�R���[,33300,���@�m,039,4316,560,,
2016,4,18,��,���s,2701,�u���b�R���[,33300,���@��,042,3924,588,,
2016,4,18,��,���s,2701,�u���b�R���[,33300,���@��,037,2412,729,,
2016,4,18,��,���s,2701,�@�@�����A��,33301,,,1185,400,157.0,99.0
2016,4,18,��,���s,2701,���^�X,33400,,,90269,227,103.1,99.6
2016,4,18,��,���s,2701,���^�X,33400,���@��,028,29540,220,,
2016,4,18,��,���s,2701,���^�X,33400,��@��,008,16672,232,,
2016,4,18,��,���s,2701,���^�X,33400,���@��,037,13505,254,,
2016,4,18,��,���s,2701,���^�X,33400,���@��,042,11380,107,,
2016,4,18,��,���s,2701,���^�X,33400,���@��,040,7344,340,,
2016,4,18,��,���s,2701,�p�Z��,33600,,,767,661,103.1,117.4
2016,4,18,��,���s,2701,�p�Z��,33600,�Á@��,022,379,774,,
2016,4,18,��,���s,2701,�p�Z��,33600,���@��,037,215,545,,
2016,4,18,��,���s,2701,�p�Z��,33600,���@��,040,105,259,,
2016,4,18,��,���s,2701,���イ��,34100,,,77804,291,151.5,95.7
2016,4,18,��,���s,2701,���イ��,34100,�{�@��,045,27358,290,,
2016,4,18,��,���s,2701,���イ��,34100,���@�m,039,14133,280,,
2016,4,18,��,���s,2701,���イ��,34100,���@��,036,12917,297,,
2016,4,18,��,���s,2701,���イ��,34100,�Q�@�n,010,7925,290,,
2016,4,18,��,���s,2701,���ڂ���,34200,,,64002,93,96.5,78.8
2016,4,18,��,���s,2701,���ڂ���,34200,�{�@��,045,858,480,,
2016,4,18,��,���s,2701,���ڂ���,34200,�F�@�{,043,138,538,,
2016,4,18,��,���s,2701,���ڂ���,34200,�Á@��,022,16,1188,,
2016,4,18,��,���s,2701,���ڂ���,34200,�Q�@�n,010,10,540,,
2016,4,18,��,���s,2701,�@�@�����A��,34201,,,62980,86,101.1,111.7
2016,4,18,��,���s,2701,�Ȃ�,34300,,,40785,388,111.2,100.3
2016,4,18,��,���s,2701,�Ȃ�,34300,���@�m,039,16422,324,,
2016,4,18,��,���s,2701,�Ȃ�,34300,���@��,040,7243,401,,
2016,4,18,��,���s,2701,�Ȃ�,34300,��@��,027,5948,452,,
2016,4,18,��,���s,2701,�Ȃ�,34300,���@�R,033,5120,514,,
2016,4,18,��,���s,2701,�g�}�g,34400,,,74346,426,92.3,103.1
2016,4,18,��,���s,2701,�g�}�g,34400,�F�@�{,043,47018,394,,
2016,4,18,��,���s,2701,�g�}�g,34400,���@��,040,11574,400,,
2016,4,18,��,���s,2701,�g�}�g,34400,���@�m,023,3502,408,,
2016,4,18,��,���s,2701,�~�j�g�}�g,34450,,,51694,664,172.4,91.1
2016,4,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,42989,619,,
2016,4,18,��,���s,2701,�s�[�}��,34500,,,37095,388,146.8,91.1
2016,4,18,��,���s,2701,�s�[�}��,34500,�{�@��,045,21494,358,,
2016,4,18,��,���s,2701,�s�[�}��,34500,���@�m,039,6654,384,,
2016,4,18,��,���s,2701,�s�[�}��,34500,��@��,008,4270,540,,
2016,4,18,��,���s,2701,�����Ƃ�,34600,,,2904,970,106.9,89.0
2016,4,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,2021,1037,,
2016,4,18,��,���s,2701,�����Ƃ�,34600,�{�@��,045,522,647,,
2016,4,18,��,���s,2701,�X�C�g�R�[��,34700,,,23,784,16.0,105.5
2016,4,18,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,23,784,,
2016,4,18,��,���s,2701,���₢�񂰂�,35100,,,3883,1182,149.3,105.7
2016,4,18,��,���s,2701,���₢�񂰂�,35100,������,046,1699,1164,,
2016,4,18,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1406,1205,,
2016,4,18,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,574,1243,,
2016,4,18,��,���s,2701,���₦��ǂ�,35200,,,3495,1171,89.3,103.4
2016,4,18,��,���s,2701,���₦��ǂ�,35200,���@��,036,1163,1029,,
2016,4,18,��,���s,2701,���₦��ǂ�,35200,��@��,044,650,1179,,
2016,4,18,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,594,1327,,
2016,4,18,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,324,1493,,
2016,4,18,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,300,976,,
2016,4,18,��,���s,2701,�@�@�����A��,35201,,,44,753,100.0,100.3
2016,4,18,��,���s,2701,������ǂ�,35300,,,20856,817,151.7,95.6
2016,4,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,20718,816,,
2016,4,18,��,���s,2701,����܂�,35400,,,4732,656,145.0,100.0
2016,4,18,��,���s,2701,����܂�,35400,������,046,3132,688,,
2016,4,18,��,���s,2701,����܂�,35400,�a�̎R,030,600,500,,
2016,4,18,��,���s,2701,����܂�,35400,���@��,042,428,623,,
2016,4,18,��,���s,2701,�����܂�,35500,,,499,614,37.7,113.9
2016,4,18,��,���s,2701,�����܂�,35500,������,046,22,1505,,
2016,4,18,��,���s,2701,�����܂�,35500,�Á@��,022,16,2211,,
2016,4,18,��,���s,2701,���񂵂�,36100,,,25515,246,101.6,89.5
2016,4,18,��,���s,2701,���񂵂�,36100,��@��,008,11475,183,,
2016,4,18,��,���s,2701,���񂵂�,36100,���@��,036,6995,358,,
2016,4,18,��,���s,2701,���񂵂�,36100,�{�@��,045,4500,240,,
2016,4,18,��,���s,2701,�΂ꂢ����,36200,,,175380,287,173.1,113.0
2016,4,18,��,���s,2701,�΂ꂢ����,36200,������,046,87920,337,,
2016,4,18,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,68450,220,,
2016,4,18,��,���s,2701,���Ƃ���,36300,,,3970,275,106.2,108.3
2016,4,18,��,���s,2701,���Ƃ���,36300,���@�Q,038,2660,294,,
2016,4,18,��,���s,2701,���Ƃ���,36300,�{�@��,045,620,210,,
2016,4,18,��,���s,2701,��܂̂���,36500,,,52094,381,415.2,103.3
2016,4,18,��,���s,2701,��܂̂���,36500,�k�C��,001,39930,377,,
2016,4,18,��,���s,2701,��܂̂���,36500,�@�X,002,12160,395,,
2016,4,18,��,���s,2701,���܂˂�,36610,,,342205,89,146.1,98.9
2016,4,18,��,���s,2701,���܂˂�,36610,�k�C��,001,177200,75,,
2016,4,18,��,���s,2701,���܂˂�,36610,���@��,041,98540,98,,
2016,4,18,��,���s,2701,�@�@�����A��,36620,,,1815,203,81.9,108.0
2016,4,18,��,���s,2701,�ɂ�ɂ�,36700,,,3021,1252,505.2,244.5
2016,4,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1683,1967,,
2016,4,18,��,���s,2701,�@�@�����A��,36701,,,1338,352,263.4,85.6
2016,4,18,��,���s,2701,���傤��,37200,,,3258,895,92.8,99.0
2016,4,18,��,���s,2701,���傤��,37200,���@�m,039,2456,1021,,
2016,4,18,��,���s,2701,���傤��,37200,�{�@��,045,42,1851,,
2016,4,18,��,���s,2701,���傤��,37200,���@�m,023,29,1788,,
2016,4,18,��,���s,2701,���傤��,37200,�Á@��,022,20,1555,,
2016,4,18,��,���s,2701,�@�@�����A��,37201,,,711,349,124.1,98.6
2016,4,18,��,���s,2701,����������,38100,,,7003,854,56.2,109.9
2016,4,18,��,���s,2701,����������,38100,���@��,036,4846,843,,
2016,4,18,��,���s,2701,����������,38100,���@��,042,894,1027,,
2016,4,18,��,���s,2701,�@�@�����A��,38101,,,116,666,76.8,100.5
2016,4,18,��,���s,2701,�Ȃ߂�,38300,,,1669,436,132.3,94.2
2016,4,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,870,472,,
2016,4,18,��,���s,2701,�Ȃ߂�,38300,���@��,020,694,380,,
2016,4,18,��,���s,2701,���̂�����,38400,,,12859,204,80.0,105.2
2016,4,18,��,���s,2701,���̂�����,38400,���@��,020,10245,218,,
2016,4,18,��,���s,2701,���̂�����,38400,���@��,040,1648,124,,
2016,4,18,��,���s,2701,���߂�,38500,,,11188,355,86.8,91.3
2016,4,18,��,���s,2701,���߂�,38500,���@��,020,7186,314,,
2016,4,18,��,���s,2701,���߂�,38500,���@��,040,1275,258,,
2016,4,18,��,���s,2701,���߂�,38500,�V�@��,015,1230,475,,
2016,4,18,��,���s,2701,���̑��̖��,39000,,,38609,720,99.4,101.7
2016,4,18,��,���s,2701,�A����،v,39100,,,79230,156,99.4,101.3
2016,4,18,��,���s,2701,���̗A�����,39200,,,9976,448,84.3,98.5
