�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,,,376434,202,68.7,102.5
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,81821,173,,
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,���@��,040,55794,230,,
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,������,046,55765,128,,
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,���@��,042,51156,197,,
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,39472,221,,
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,��@��,044,29135,239,,
2015,5,22,��,�k��B�s,4001,��ؑ���,30000,���@��,041,23016,171,,
2015,5,22,��,�k��B�s,4001,��������,30100,,,29853,68,60.6,104.6
2015,5,22,��,�k��B�s,4001,��������,30100,������,046,20485,46,,
2015,5,22,��,�k��B�s,4001,��������,30100,��@��,044,5780,124,,
2015,5,22,��,�k��B�s,4001,����,30200,,,363,129,96.5,103.2
2015,5,22,��,�k��B�s,4001,����,30200,���@��,040,363,129,,
2015,5,22,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19690,126,104.8,99.2
2015,5,22,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,17650,131,,
2015,5,22,��,�k��B�s,4001,���ڂ�,30400,,,2625,305,82.0,100.7
2015,5,22,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1370,363,,
2015,5,22,��,�k��B�s,4001,���ڂ�,30400,��@��,044,340,312,,
2015,5,22,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,155,498,,
2015,5,22,��,�k��B�s,4001,���ڂ�,30400,���@��,040,70,438,,
2015,5,22,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,70,357,,
2015,5,22,��,�k��B�s,4001,�����̂�,30500,,,454,146,268.6,69.2
2015,5,22,��,�k��B�s,4001,�����̂�,30500,���@��,040,454,146,,
2015,5,22,��,�k��B�s,4001,��񂱂�,30600,,,266,1784,39.4,146.8
2015,5,22,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,266,1784,,
2015,5,22,��,�k��B�s,4001,�͂�����,31100,,,56745,116,41.0,89.9
2015,5,22,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,43470,117,,
2015,5,22,��,�k��B�s,4001,�͂�����,31100,��@��,044,12165,120,,
2015,5,22,��,�k��B�s,4001,���܂�,31500,,,5118,235,122.8,116.3
2015,5,22,��,�k��B�s,4001,���܂�,31500,���@��,040,5118,235,,
2015,5,22,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2119,245,80.7,101.7
2015,5,22,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1100,291,79.4,101.0
2015,5,22,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,414,287,,
2015,5,22,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,396,302,,
2015,5,22,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,148,263,,
2015,5,22,��,�k��B�s,4001,�L���x�c,31700,,,57028,94,99.4,90.4
2015,5,22,��,�k��B�s,4001,�L���x�c,31700,������,046,21330,85,,
2015,5,22,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,17800,105,,
2015,5,22,��,�k��B�s,4001,�L���x�c,31700,���@��,040,16488,94,,
2015,5,22,��,�k��B�s,4001,�ق���񂻂�,31800,,,2855,423,54.9,103.4
2015,5,22,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1647,392,,
2015,5,22,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,862,434,,
2015,5,22,��,�k��B�s,4001,�˂�,31900,,,6342,579,77.0,104.3
2015,5,22,��,�k��B�s,4001,�˂�,31900,��@��,044,3059,568,,
2015,5,22,��,�k��B�s,4001,�˂�,31900,������,046,1401,469,,
2015,5,22,��,�k��B�s,4001,�˂�,31900,���@��,041,909,842,,
2015,5,22,��,�k��B�s,4001,�ӂ�,32300,,,339,317,69.6,96.9
2015,5,22,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,239,328,,
2015,5,22,��,�k��B�s,4001,�ӂ�,32300,���@��,040,70,298,,
2015,5,22,��,�k��B�s,4001,�݂�,32500,,,493,332,147.2,91.5
2015,5,22,��,�k��B�s,4001,�݂�,32500,��@��,044,413,319,,
2015,5,22,��,�k��B�s,4001,����񂬂�,32600,,,287,324,82.0,130.6
2015,5,22,��,�k��B�s,4001,����񂬂�,32600,���@��,040,187,324,,
2015,5,22,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,324,,
2015,5,22,��,�k��B�s,4001,�ɂ�,32800,,,2905,328,94.2,93.2
2015,5,22,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1525,346,,
2015,5,22,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,680,304,,
2015,5,22,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,295,260,,
2015,5,22,��,�k��B�s,4001,�Z�����[,32900,,,1991,316,135.4,75.1
2015,5,22,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1940,320,,
2015,5,22,��,�k��B�s,4001,�A�X�p���K�X,33100,,,646,1426,53.5,103.3
2015,5,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,480,1441,,
2015,5,22,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,165,1388,,
2015,5,22,��,�k��B�s,4001,�J���t�����[,33200,,,102,208,31.5,134.2
2015,5,22,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,72,234,,
2015,5,22,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,30,144,,
2015,5,22,��,�k��B�s,4001,�u���b�R���[,33300,,,3298,311,80.4,91.7
2015,5,22,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1644,243,,
2015,5,22,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1434,376,,
2015,5,22,��,�k��B�s,4001,�@�@�����A��,33301,,,220,387,78.6,98.7
2015,5,22,��,�k��B�s,4001,���^�X,33400,,,24953,143,84.2,101.4
2015,5,22,��,�k��B�s,4001,���^�X,33400,���@��,042,10590,80,,
2015,5,22,��,�k��B�s,4001,���^�X,33400,���@��,020,8152,210,,
2015,5,22,��,�k��B�s,4001,���^�X,33400,���@��,040,5324,163,,
2015,5,22,��,�k��B�s,4001,�p�Z��,33600,,,114,1831,77.0,96.1
2015,5,22,��,�k��B�s,4001,�p�Z��,33600,��@��,044,104,1838,,
2015,5,22,��,�k��B�s,4001,���イ��,34100,,,12502,214,57.2,107.5
2015,5,22,��,�k��B�s,4001,���イ��,34100,���@��,040,3733,244,,
2015,5,22,��,�k��B�s,4001,���イ��,34100,������,046,2645,158,,
2015,5,22,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2145,209,,
2015,5,22,��,�k��B�s,4001,���イ��,34100,���@��,041,2065,231,,
2015,5,22,��,�k��B�s,4001,���ڂ���,34200,,,8040,164,43.3,123.3
2015,5,22,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,440,294,,
2015,5,22,��,�k��B�s,4001,���ڂ���,34200,������,046,430,332,,
2015,5,22,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,140,341,,
2015,5,22,��,�k��B�s,4001,�@�@�����A��,34201,,,7030,142,39.1,110.9
2015,5,22,��,�k��B�s,4001,�Ȃ�,34300,,,7652,368,55.0,106.7
2015,5,22,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4056,368,,
2015,5,22,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2928,383,,
2015,5,22,��,�k��B�s,4001,�g�}�g,34400,,,15225,270,80.6,82.6
2015,5,22,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,10238,236,,
2015,5,22,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3822,252,,
2015,5,22,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1587,563,62.5,100.4
2015,5,22,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,620,557,,
2015,5,22,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,534,494,,
2015,5,22,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,238,609,,
2015,5,22,��,�k��B�s,4001,�s�[�}��,34500,,,6966,313,89.8,94.0
2015,5,22,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4359,276,,
2015,5,22,��,�k��B�s,4001,�s�[�}��,34500,������,046,1466,237,,
2015,5,22,��,�k��B�s,4001,�����Ƃ�,34600,,,306,947,81.0,93.3
2015,5,22,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,306,947,,
2015,5,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,2191,359,99.1,106.5
2015,5,22,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,1851,372,,
2015,5,22,��,�k��B�s,4001,���₢�񂰂�,35100,,,576,698,112.1,90.4
2015,5,22,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,238,707,,
2015,5,22,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,232,732,,
2015,5,22,��,�k��B�s,4001,���₦��ǂ�,35200,,,170,1311,84.6,84.3
2015,5,22,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,99,788,,
2015,5,22,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,64,2179,,
2015,5,22,��,�k��B�s,4001,������ǂ�,35300,,,99,1033,57.6,98.4
2015,5,22,��,�k��B�s,4001,������ǂ�,35300,���@��,040,75,1049,,
2015,5,22,��,�k��B�s,4001,������ǂ�,35300,��@��,044,16,899,,
2015,5,22,��,�k��B�s,4001,����܂�,35400,,,1170,268,88.3,107.6
2015,5,22,��,�k��B�s,4001,����܂�,35400,���@��,040,1150,268,,
2015,5,22,��,�k��B�s,4001,�����܂�,35500,,,37,995,71.2,102.7
2015,5,22,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,18,1266,,
2015,5,22,��,�k��B�s,4001,�����܂�,35500,������,046,18,720,,
2015,5,22,��,�k��B�s,4001,���񂵂�,36100,,,6426,236,115.7,88.4
2015,5,22,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4261,251,,
2015,5,22,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2085,193,,
2015,5,22,��,�k��B�s,4001,�΂ꂢ����,36200,,,24650,244,99.2,97.6
2015,5,22,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,18870,261,,
2015,5,22,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,5083,194,,
2015,5,22,��,�k��B�s,4001,���Ƃ���,36300,,,560,586,77.8,135.0
2015,5,22,��,�k��B�s,4001,���Ƃ���,36300,������,046,510,620,,
2015,5,22,��,�k��B�s,4001,��܂̂���,36500,,,172,209,1.8,58.9
2015,5,22,��,�k��B�s,4001,��܂̂���,36500,���@��,040,150,150,,
2015,5,22,��,�k��B�s,4001,���܂˂�,36610,,,40643,124,76.7,100.0
2015,5,22,��,�k��B�s,4001,���܂˂�,36610,���@��,041,19000,108,,
2015,5,22,��,�k��B�s,4001,���܂˂�,36610,�F�@�{,043,8280,132,,
2015,5,22,��,�k��B�s,4001,���܂˂�,36610,�R�@��,035,6310,151,,
2015,5,22,��,�k��B�s,4001,�@�@�����A��,36620,,,6588,132,74.9,111.9
2015,5,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,429,575,69.2,42.2
2015,5,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,2808,,
2015,5,22,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,50,518,,
2015,5,22,��,�k��B�s,4001,�@�@�����A��,36701,,,329,244,322.5,61.2
2015,5,22,��,�k��B�s,4001,���傤��,37200,,,2319,804,108.5,97.7
2015,5,22,��,�k��B�s,4001,���傤��,37200,�{�@��,045,976,956,,
2015,5,22,��,�k��B�s,4001,���傤��,37200,���@��,041,414,514,,
2015,5,22,��,�k��B�s,4001,���傤��,37200,���@��,042,332,761,,
2015,5,22,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,300,578,,
2015,5,22,��,�k��B�s,4001,�@�@�����A��,37201,,,36,432,24.3,145.9
2015,5,22,��,�k��B�s,4001,����������,38100,,,1364,643,56.4,115.4
2015,5,22,��,�k��B�s,4001,����������,38100,���@��,042,628,577,,
2015,5,22,��,�k��B�s,4001,����������,38100,���@��,040,278,596,,
2015,5,22,��,�k��B�s,4001,����������,38100,��@��,044,192,748,,
2015,5,22,��,�k��B�s,4001,�Ȃ߂�,38300,,,442,376,63.0,100.0
2015,5,22,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,412,372,,
2015,5,22,��,�k��B�s,4001,���̂�����,38400,,,4626,227,58.1,102.7
2015,5,22,��,�k��B�s,4001,���̂�����,38400,���@��,040,2477,223,,
2015,5,22,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1705,216,,
2015,5,22,��,�k��B�s,4001,���߂�,38500,,,2745,406,71.5,98.3
2015,5,22,��,�k��B�s,4001,���߂�,38500,���@��,040,2387,403,,
2015,5,22,��,�k��B�s,4001,���̑��̖��,39000,,,15858,577,91.5,112.7
2015,5,22,��,�k��B�s,4001,�A����،v,39100,,,18184,169,58.7,119.9
2015,5,22,��,�k��B�s,4001,���̗A�����,39200,,,3981,254,108.7,111.4
