�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,22,��,�����s,4002,�ʎ�����,40000,,,194904,437,87.1,130.4
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,,,137832,525,92.1,130.3
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,51514,803,,
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25707,318,,
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,16467,491,,
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,13844,254,,
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,7006,640,,
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,5235,255,,
2015,1,22,��,�����s,4002,���Y�ʎ�����,40001,������,046,3440,216,,
2015,1,22,��,�����s,4002,�݂���,40100,,,36539,156,84.4,108.3
2015,1,22,��,�����s,4002,�݂���,40100,�F�@�{,043,11233,76,,
2015,1,22,��,�����s,4002,�݂���,40100,���@��,040,8350,126,,
2015,1,22,��,�����s,4002,�݂���,40100,���@��,041,6851,225,,
2015,1,22,��,�����s,4002,�݂���,40100,�R�@��,035,4445,250,,
2015,1,22,��,�����s,4002,�l�[�u��,41201,,,1060,76,64.6,52.8
2015,1,22,��,�����s,4002,�l�[�u��,41201,�L�@��,034,1060,76,,
2015,1,22,��,�����s,4002,���悩��,41301,,,1020,132,31.6,67.7
2015,1,22,��,�����s,4002,���悩��,41301,���@�Q,038,1020,132,,
2015,1,22,��,�����s,4002,�͂�����,41321,,,1560,212,240.0,143.2
2015,1,22,��,�����s,4002,�͂�����,41321,�a�̎R,030,1180,222,,
2015,1,22,��,�����s,4002,�͂�����,41321,���@��,042,280,206,,
2015,1,22,��,�����s,4002,���̑��G����,41999,,,14950,307,86.9,87.7
2015,1,22,��,�����s,4002,��񂲌v,42000,,,32162,298,67.7,114.6
2015,1,22,��,�����s,4002,��񂲌v,42000,�@�X,002,25607,316,,
2015,1,22,��,�����s,4002,��񂲌v,42000,�H�@�c,005,3275,193,,
2015,1,22,��,�����s,4002,�W���i�S���h,42505,,,5190,321,71.8,111.8
2015,1,22,��,�����s,4002,�W���i�S���h,42505,�@�X,002,4990,325,,
2015,1,22,��,�����s,4002,����,42515,,,3072,279,46.2,94.3
2015,1,22,��,�����s,4002,����,42515,�@�X,002,2672,299,,
2015,1,22,��,�����s,4002,�ӂ�,42804,,,22000,303,75.3,125.2
2015,1,22,��,�����s,4002,�ӂ�,42804,�@�X,002,17800,315,,
2015,1,22,��,�����s,4002,���̑����,42999,,,1900,207,43.0,73.9
2015,1,22,��,�����s,4002,�����v,43500,,,9295,363,160.1,100.0
2015,1,22,��,�����s,4002,�����v,43500,���@��,040,9280,363,,
2015,1,22,��,�����s,4002,�Â���,43700,,,9295,363,160.1,100.0
2015,1,22,��,�����s,4002,�Â���,43700,���@��,040,9280,363,,
2015,1,22,��,�����s,4002,�Ԃǂ��v,45000,,,100,648,�|,�|
2015,1,22,��,�����s,4002,�Ԃǂ��v,45000,�@�X,002,100,648,,
2015,1,22,��,�����s,4002,���̑��Ԃǂ�,45299,,,100,648,�|,�|
2015,1,22,��,�����s,4002,������,46100,,,30929,1402,170.1,98.8
2015,1,22,��,�����s,4002,������,46100,���@��,040,22404,1453,,
2015,1,22,��,�����s,4002,������,46100,���@��,041,3645,1294,,
2015,1,22,��,�����s,4002,�������v,47000,,,817,1300,52.4,104.9
2015,1,22,��,�����s,4002,�������v,47000,�F�@�{,043,445,1059,,
2015,1,22,��,�����s,4002,�������v,47000,�Á@��,022,192,1917,,
2015,1,22,��,�����s,4002,�������v,47000,�{�@��,045,180,1235,,
2015,1,22,��,�����s,4002,����������,47200,,,694,1376,72.6,98.4
2015,1,22,��,�����s,4002,����������,47200,�F�@�{,043,400,1162,,
2015,1,22,��,�����s,4002,����������,47200,�Á@��,022,192,1917,,
2015,1,22,��,�����s,4002,�A���f�X,47213,,,45,149,40.9,98.7
2015,1,22,��,�����s,4002,�A���f�X,47213,�F�@�{,043,45,149,,
2015,1,22,��,�����s,4002,���̑�������,47299,,,77,1304,15.6,111.3
2015,1,22,��,�����s,4002,������,48100,,,215,445,�|,�|
2015,1,22,��,�����s,4002,������,48100,�F�@�{,043,195,358,,
2015,1,22,��,�����s,4002,�L�E�C�t���c,49300,,,7800,440,79.7,97.3
2015,1,22,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,7566,444,,
2015,1,22,��,�����s,4002,���̍��Y�ʎ�,49500,,,1386,391,187.0,71.6
2015,1,22,��,�����s,4002,�A���ʎ��v,50000,,,57071,224,77.1,112.6
2015,1,22,��,�����s,4002,�o�i�i,50100,,,27292,157,50.7,101.3
2015,1,22,��,�����s,4002,�p�C�i�b�v��,50300,,,9573,152,142.4,82.6
2015,1,22,��,�����s,4002,������,50400,,,4740,333,179.2,97.4
2015,1,22,��,�����s,4002,�O���v�t���c,50500,,,3285,237,83.3,98.3
2015,1,22,��,�����s,4002,�I�����W,50600,,,7016,325,326.6,97.0
2015,1,22,��,�����s,4002,�A��������,50850,,,420,241,120.0,99.2
2015,1,22,��,�����s,4002,���̗A���ʎ�,50900,,,4746,487,106.5,86.7
