�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,7,��,����s,1701,�ʎ�����,40000,,,86233,338,88.0,116.6
2012,8,7,��,����s,1701,�ʎ�����,40000,�΁@��,017,30593,284,,
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,,,67571,375,143.4,80.1
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,30593,284,,
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,12130,237,,
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,4730,343,,
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,���@��,041,4030,446,,
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3783,631,,
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,���@��,020,3780,596,,
2012,8,7,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2320,1016,,
2012,8,7,��,����s,1701,�݂���,40100,,,2100,1007,43.2,103.5
2012,8,7,��,����s,1701,�݂���,40100,���@�m,023,2100,1007,,
2012,8,7,��,����s,1701,���̑��G����,41999,,,112,1239,55.7,132.2
2012,8,7,��,����s,1701,��񂲌v,42000,,,1100,368,64.5,64.7
2012,8,7,��,����s,1701,��񂲌v,42000,���@��,020,500,388,,
2012,8,7,��,����s,1701,��񂲌v,42000,�R�@�`,006,400,276,,
2012,8,7,��,����s,1701,����,42204,,,900,338,�|,�|
2012,8,7,��,����s,1701,����,42204,���@��,020,500,388,,
2012,8,7,��,����s,1701,����,42204,�R�@�`,006,400,276,,
2012,8,7,��,����s,1701,����,42515,,,200,499,�|,�|
2012,8,7,��,����s,1701,����,42515,�@�X,002,200,499,,
2012,8,7,��,����s,1701,���{�Ȃ��v,43000,,,9495,475,155.3,103.7
2012,8,7,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,5220,494,,
2012,8,7,��,����s,1701,���{�Ȃ��v,43000,���@��,041,4030,446,,
2012,8,7,��,����s,1701,�K��,43203,,,4275,451,117.8,102.5
2012,8,7,��,����s,1701,�K��,43203,���@��,041,4030,446,,
2012,8,7,��,����s,1701,���̑��Ȃ�,43401,,,5220,494,210.1,101.9
2012,8,7,��,����s,1701,����,44100,,,9641,519,158.8,94.4
2012,8,7,��,����s,1701,����,44100,���@��,020,2446,483,,
2012,8,7,��,����s,1701,����,44100,�R�@��,019,2379,631,,
2012,8,7,��,����s,1701,����,44100,���@��,007,1975,349,,
2012,8,7,��,����s,1701,������,44700,,,1198,459,80.5,84.5
2012,8,7,��,����s,1701,������,44700,�R�@��,019,784,556,,
2012,8,7,��,����s,1701,������,44700,�R�@�`,006,262,217,,
2012,8,7,��,����s,1701,�Ԃǂ��v,45000,,,4619,1044,93.4,135.8
2012,8,7,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,2069,1194,,
2012,8,7,��,����s,1701,�Ԃǂ��v,45000,�R�@�`,006,1111,609,,
2012,8,7,��,����s,1701,�Ԃǂ��v,45000,���@��,020,682,1201,,
2012,8,7,��,����s,1701,�f���E�F�A,45202,,,2593,656,80.5,119.3
2012,8,7,��,����s,1701,�f���E�F�A,45202,�΁@��,017,1482,691,,
2012,8,7,��,����s,1701,�f���E�F�A,45202,�R�@�`,006,1111,609,,
2012,8,7,��,����s,1701,����,45206,,,1574,1132,100.2,97.5
2012,8,7,��,����s,1701,����,45206,���@��,020,647,1201,,
2012,8,7,��,����s,1701,����,45206,�΁@��,017,507,1144,,
2012,8,7,��,����s,1701,����,45206,�R�@��,019,420,1012,,
2012,8,7,��,����s,1701,���̑��Ԃǂ�,45299,,,452,2967,293.5,219.3
2012,8,7,��,����s,1701,�������v,47000,,,8535,385,115.5,98.0
2012,8,7,��,����s,1701,�������v,47000,�k�C��,001,4680,325,,
2012,8,7,��,����s,1701,�������v,47000,�΁@��,017,2141,444,,
2012,8,7,��,����s,1701,�������v,47000,�Á@��,022,953,626,,
2012,8,7,��,����s,1701,����������,47200,,,3190,503,80.1,105.5
2012,8,7,��,����s,1701,����������,47200,�΁@��,017,2088,451,,
2012,8,7,��,����s,1701,����������,47200,�Á@��,022,953,626,,
2012,8,7,��,����s,1701,���̑�������,47299,,,5345,315,188.6,102.3
2012,8,7,��,����s,1701,������,48100,,,30105,133,215.5,90.5
2012,8,7,��,����s,1701,������,48100,�΁@��,017,20144,103,,
2012,8,7,��,����s,1701,������,48100,�R�@�`,006,9744,192,,
2012,8,7,��,����s,1701,���̍��Y�ʎ�,49500,,,665,744,174.5,61.7
2012,8,7,��,����s,1701,�A���ʎ��v,50000,,,18662,203,36.7,162.4
2012,8,7,��,����s,1701,�o�i�i,50100,,,7320,159,16.3,133.6
2012,8,7,��,����s,1701,�p�C�i�b�v��,50300,,,4690,114,252.2,82.0
2012,8,7,��,����s,1701,������,50400,,,372,243,3720.0,37.8
2012,8,7,��,����s,1701,�O���v�t���c,50500,,,3456,142,480.0,95.3
2012,8,7,��,����s,1701,�I�����W,50600,,,18,204,0.7,141.7
2012,8,7,��,����s,1701,�A���L�E�C,50800,,,1288,491,388.0,104.7
2012,8,7,��,����s,1701,�A��������,50850,,,500,139,�|,�|
2012,8,7,��,����s,1701,���̗A���ʎ�,50900,,,1018,796,234.0,247.2
