�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,,,441768,265,124.3,103.9
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,149264,202,,
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,91681,201,,
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,46923,155,,
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,45226,233,,
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,18396,494,,
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16631,561,,
2014,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,12500,393,,
2014,9,11,��,�_�ˎs,2801,��������,30100,,,36182,139,162.5,99.3
2014,9,11,��,�_�ˎs,2801,��������,30100,�k�C��,001,19700,144,,
2014,9,11,��,�_�ˎs,2801,��������,30100,���@��,028,9350,124,,
2014,9,11,��,�_�ˎs,2801,����,30200,,,475,234,190.0,65.5
2014,9,11,��,�_�ˎs,2801,����,30200,�@�X,002,475,234,,
2014,9,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14850,118,122.0,92.2
2014,9,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,14550,119,,
2014,9,11,��,�_�ˎs,2801,���ڂ�,30400,,,1850,156,188.0,106.1
2014,9,11,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1850,156,,
2014,9,11,��,�_�ˎs,2801,��񂱂�,30600,,,2391,698,111.6,102.5
2014,9,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2206,714,,
2014,9,11,��,�_�ˎs,2801,�͂�����,31100,,,73455,149,127.1,112.9
2014,9,11,��,�_�ˎs,2801,�͂�����,31100,���@��,020,73455,149,,
2014,9,11,��,�_�ˎs,2801,���܂�,31500,,,4191,586,120.1,98.0
2014,9,11,��,�_�ˎs,2801,���܂�,31500,���@��,040,1900,458,,
2014,9,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,1491,802,,
2014,9,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2570,473,145.3,80.9
2014,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1480,420,107.7,87.5
2014,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,604,397,,
2014,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,588,460,,
2014,9,11,��,�_�ˎs,2801,�L���x�c,31700,,,79425,146,117.2,113.2
2014,9,11,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,45730,147,,
2014,9,11,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,29835,146,,
2014,9,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3310,972,185.9,98.3
2014,9,11,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3078,968,,
2014,9,11,��,�_�ˎs,2801,�˂�,31900,,,10910,340,158.6,78.9
2014,9,11,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4390,293,,
2014,9,11,��,�_�ˎs,2801,�˂�,31900,���@��,037,1468,354,,
2014,9,11,��,�_�ˎs,2801,�˂�,31900,���@��,020,1295,184,,
2014,9,11,��,�_�ˎs,2801,�݂�,32500,,,708,674,112.0,99.9
2014,9,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,400,668,,
2014,9,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,510,,
2014,9,11,��,�_�ˎs,2801,�݂�,32500,���@�m,023,77,858,,
2014,9,11,��,�_�ˎs,2801,����񂬂�,32600,,,228,1245,114.0,87.2
2014,9,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,210,1241,,
2014,9,11,��,�_�ˎs,2801,�ɂ�,32800,,,1088,827,169.2,96.6
2014,9,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,842,,
2014,9,11,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,285,756,,
2014,9,11,��,�_�ˎs,2801,�Z�����[,32900,,,1579,301,144.5,99.7
2014,9,11,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1550,299,,
2014,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1365,1039,144.0,97.7
2014,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,465,1024,,
2014,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,332,1032,,
2014,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,274,1028,,
2014,9,11,��,�_�ˎs,2801,�J���t�����[,33200,,,354,422,190.3,101.0
2014,9,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,354,422,,
2014,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,4896,397,113.4,86.5
2014,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3872,333,,
2014,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1024,637,,
2014,9,11,��,�_�ˎs,2801,���^�X,33400,,,33428,279,118.9,98.6
2014,9,11,��,�_�ˎs,2801,���^�X,33400,���@��,020,33266,275,,
2014,9,11,��,�_�ˎs,2801,�p�Z��,33600,,,319,731,139.9,95.8
2014,9,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,316,656,,
2014,9,11,��,�_�ˎs,2801,���イ��,34100,,,26763,368,202.1,98.1
2014,9,11,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,8860,365,,
2014,9,11,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,4105,424,,
2014,9,11,��,�_�ˎs,2801,���イ��,34100,���@��,037,3355,378,,
2014,9,11,��,�_�ˎs,2801,���ڂ���,34200,,,14509,154,148.2,112.4
2014,9,11,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,13810,135,,
2014,9,11,��,�_�ˎs,2801,�Ȃ�,34300,,,12868,404,133.9,100.2
2014,9,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4564,423,,
2014,9,11,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,2105,284,,
2014,9,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1346,426,,
2014,9,11,��,�_�ˎs,2801,�g�}�g,34400,,,22582,406,122.1,99.8
2014,9,11,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,14753,400,,
2014,9,11,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,3432,322,,
2014,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3783,977,285.1,97.7
2014,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,2669,959,,
2014,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,690,1093,,
2014,9,11,��,�_�ˎs,2801,�s�[�}��,34500,,,6431,492,73.3,98.6
2014,9,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,2363,478,,
2014,9,11,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2349,483,,
2014,9,11,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1075,440,,
2014,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,439,1106,79.2,99.4
2014,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,181,965,,
2014,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,90,1521,,
2014,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,�F�@�{,043,50,1145,,
2014,9,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1165,208,314.9,107.2
2014,9,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1010,205,,
2014,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,292,1472,65.6,102.4
2014,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,152,1162,,
2014,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,132,1848,,
2014,9,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,128,1655,134.7,113.3
2014,9,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,108,1892,,
2014,9,11,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,378,100.0,100.0
2014,9,11,��,�_�ˎs,2801,�����܂�,35500,,,440,1178,578.9,72.7
2014,9,11,��,�_�ˎs,2801,�����܂�,35500,���@��,018,360,1080,,
2014,9,11,��,�_�ˎs,2801,���񂵂�,36100,,,8735,284,58.3,121.9
2014,9,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4865,332,,
2014,9,11,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3870,224,,
2014,9,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19710,112,92.7,120.4
2014,9,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,18200,114,,
2014,9,11,��,�_�ˎs,2801,���Ƃ���,36300,,,1215,366,178.7,89.7
2014,9,11,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,575,404,,
2014,9,11,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,440,371,,
2014,9,11,��,�_�ˎs,2801,��܂̂���,36500,,,88,871,�|,�|
2014,9,11,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,88,871,,
2014,9,11,��,�_�ˎs,2801,���܂˂�,36610,,,30520,143,124.8,109.2
2014,9,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,28280,144,,
2014,9,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,1120,140,448.0,79.1
2014,9,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,168,127,37.8,46.4
2014,9,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,168,127,43.1,62.3
2014,9,11,��,�_�ˎs,2801,���傤��,37200,,,955,608,86.0,106.9
2014,9,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,458,787,,
2014,9,11,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,232,437,,
2014,9,11,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,691,,
2014,9,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,259,443,68.7,106.2
2014,9,11,��,�_�ˎs,2801,����������,38100,,,4312,1097,161.6,100.6
2014,9,11,��,�_�ˎs,2801,����������,38100,���@��,036,3306,1052,,
2014,9,11,��,�_�ˎs,2801,����������,38100,���@��,028,796,1184,,
2014,9,11,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,616,100.0,100.0
2014,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,596,501,139.3,101.8
2014,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,280,461,,
2014,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,176,355,,
2014,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,�V�@��,015,140,764,,
2014,9,11,��,�_�ˎs,2801,���̂�����,38400,,,1705,447,137.7,113.5
2014,9,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1705,447,,
2014,9,11,��,�_�ˎs,2801,���߂�,38500,,,2003,659,104.7,109.3
2014,9,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,1988,658,,
2014,9,11,��,�_�ˎs,2801,���̑��̖��,39000,,,7312,903,85.7,108.3
2014,9,11,��,�_�ˎs,2801,�A����،v,39100,,,3648,645,131.7,95.3
2014,9,11,��,�_�ˎs,2801,���̗A�����,39200,,,2071,987,120.1,107.6
