�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,,,1520838,133,106.8,100.0
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1460077,120,,
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,��@��,008,24293,266,,
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,11247,704,,
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,���@��,020,5529,372,,
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,4635,384,,
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,2636,386,,
2015,10,19,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,2032,107,,
2015,10,19,��,�D�y�s,5101,��������,30100,,,98609,69,59.2,95.8
2015,10,19,��,�D�y�s,5101,��������,30100,�k�C��,001,96609,68,,
2015,10,19,��,�D�y�s,5101,����,30200,,,8172,124,243.9,97.6
2015,10,19,��,�D�y�s,5101,����,30200,�k�C��,001,7912,125,,
2015,10,19,��,�D�y�s,5101,�ɂ񂶂�,30300,,,220269,69,123.3,75.0
2015,10,19,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,220269,69,,
2015,10,19,��,�D�y�s,5101,���ڂ�,30400,,,31360,145,107.6,102.1
2015,10,19,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,31348,145,,
2015,10,19,��,�D�y�s,5101,��񂱂�,30600,,,440,544,26.8,98.2
2015,10,19,��,�D�y�s,5101,��񂱂�,30600,��@��,008,440,544,,
2015,10,19,��,�D�y�s,5101,�͂�����,31100,,,87763,73,70.1,105.8
2015,10,19,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,87763,73,,
2015,10,19,��,�D�y�s,5101,���܂�,31500,,,4741,412,87.7,94.7
2015,10,19,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4735,411,,
2015,10,19,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2281,490,68.8,93.2
2015,10,19,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1510,353,82.7,103.8
2015,10,19,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1510,353,,
2015,10,19,��,�D�y�s,5101,�L���x�c,31700,,,126601,65,97.3,82.3
2015,10,19,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,126601,65,,
2015,10,19,��,�D�y�s,5101,�ق���񂻂�,31800,,,8271,560,84.7,100.9
2015,10,19,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8268,560,,
2015,10,19,��,�D�y�s,5101,�˂�,31900,,,58407,271,153.3,93.1
2015,10,19,��,�D�y�s,5101,�˂�,31900,�k�C��,001,58306,269,,
2015,10,19,��,�D�y�s,5101,�ӂ�,32300,,,48,500,�|,�|
2015,10,19,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,48,500,,
2015,10,19,��,�D�y�s,5101,����,32400,,,12,351,150.0,86.7
2015,10,19,��,�D�y�s,5101,����,32400,��@��,008,12,351,,
2015,10,19,��,�D�y�s,5101,�݂�,32500,,,458,626,97.0,101.8
2015,10,19,��,�D�y�s,5101,�݂�,32500,�k�C��,001,340,683,,
2015,10,19,��,�D�y�s,5101,�݂�,32500,���@�m,023,106,489,,
2015,10,19,��,�D�y�s,5101,����񂬂�,32600,,,806,682,77.6,97.7
2015,10,19,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,806,682,,
2015,10,19,��,�D�y�s,5101,�ɂ�,32800,,,3325,880,140.0,96.9
2015,10,19,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,1600,832,,
2015,10,19,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1075,1032,,
2015,10,19,��,�D�y�s,5101,�Z�����[,32900,,,1666,220,69.1,107.8
2015,10,19,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,1626,217,,
2015,10,19,��,�D�y�s,5101,�A�X�p���K�X,33100,,,1591,707,202.7,129.7
2015,10,19,��,�D�y�s,5101,�A�X�p���K�X,33100,�F�@�{,043,5,1620,,
2015,10,19,��,�D�y�s,5101,�@�@�����A��,33101,,,1586,704,202.0,129.2
2015,10,19,��,�D�y�s,5101,�J���t�����[,33200,,,2036,193,109.2,118.4
2015,10,19,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,2036,193,,
2015,10,19,��,�D�y�s,5101,�u���b�R���[,33300,,,13372,449,76.1,95.7
2015,10,19,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,13372,449,,
2015,10,19,��,�D�y�s,5101,���^�X,33400,,,31529,159,113.5,104.6
2015,10,19,��,�D�y�s,5101,���^�X,33400,�k�C��,001,27290,132,,
2015,10,19,��,�D�y�s,5101,�p�Z��,33600,,,272,1475,134.7,87.6
2015,10,19,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,256,1491,,
2015,10,19,��,�D�y�s,5101,���イ��,34100,,,26386,351,120.8,116.6
2015,10,19,��,�D�y�s,5101,���イ��,34100,�k�C��,001,19723,349,,
2015,10,19,��,�D�y�s,5101,���イ��,34100,�{�@��,045,4165,354,,
2015,10,19,��,�D�y�s,5101,���ڂ���,34200,,,37808,133,121.2,92.4
2015,10,19,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,37353,128,,
2015,10,19,��,�D�y�s,5101,�Ȃ�,34300,,,15024,570,169.6,98.3
2015,10,19,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,8559,636,,
2015,10,19,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,4601,451,,
2015,10,19,��,�D�y�s,5101,�g�}�g,34400,,,27815,444,117.1,106.7
2015,10,19,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,27676,434,,
2015,10,19,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15710,759,104.5,91.7
2015,10,19,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,15605,755,,
2015,10,19,��,�D�y�s,5101,�s�[�}��,34500,,,8534,383,76.7,103.8
2015,10,19,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,7233,350,,
2015,10,19,��,�D�y�s,5101,�����Ƃ�,34600,,,63,1295,66.3,126.8
2015,10,19,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,43,1279,,
2015,10,19,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,18,1296,,
2015,10,19,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,2192,187,33.1,210.1
2015,10,19,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,2192,187,,
2015,10,19,��,�D�y�s,5101,���₢�񂰂�,35100,,,267,575,115.1,84.9
2015,10,19,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,247,535,,
2015,10,19,��,�D�y�s,5101,���₦��ǂ�,35200,,,311,1241,101.3,70.3
2015,10,19,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,291,1188,,
2015,10,19,��,�D�y�s,5101,�����܂�,35500,,,4,2506,�|,�|
2015,10,19,��,�D�y�s,5101,�����܂�,35500,���@�R,033,4,2506,,
2015,10,19,��,�D�y�s,5101,���񂵂�,36100,,,15171,179,97.3,95.7
2015,10,19,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14245,167,,
2015,10,19,��,�D�y�s,5101,�΂ꂢ����,36200,,,114725,97,53.9,156.5
2015,10,19,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,114725,97,,
2015,10,19,��,�D�y�s,5101,���Ƃ���,36300,,,308,357,48.9,117.8
2015,10,19,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,50,648,,
2015,10,19,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,30,223,,
2015,10,19,��,�D�y�s,5101,���Ƃ���,36300,�Á@��,022,28,837,,
2015,10,19,��,�D�y�s,5101,��܂̂���,36500,,,2320,433,38.6,106.9
2015,10,19,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,2320,433,,
2015,10,19,��,�D�y�s,5101,���܂˂�,36610,,,522122,71,176.3,118.3
2015,10,19,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,522122,71,,
2015,10,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1365,626,66.7,104.2
2015,10,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,620,1097,,
2015,10,19,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,32,928,,
2015,10,19,��,�D�y�s,5101,�@�@�����A��,36701,,,713,204,67.8,73.4
2015,10,19,��,�D�y�s,5101,���傤��,37200,,,2397,604,89.5,95.9
2015,10,19,��,�D�y�s,5101,���傤��,37200,���@�m,039,966,999,,
2015,10,19,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,1026,,
2015,10,19,��,�D�y�s,5101,�@�@�����A��,37201,,,1413,329,182.3,103.5
2015,10,19,��,�D�y�s,5101,����������,38100,,,3622,740,156.3,92.7
2015,10,19,��,�D�y�s,5101,����������,38100,�k�C��,001,3622,740,,
2015,10,19,��,�D�y�s,5101,�Ȃ߂�,38300,,,1230,378,100.2,101.6
2015,10,19,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1230,378,,
2015,10,19,��,�D�y�s,5101,���̂�����,38400,,,3398,336,85.3,100.6
2015,10,19,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3087,343,,
2015,10,19,��,�D�y�s,5101,���߂�,38500,,,5589,416,136.7,70.0
2015,10,19,��,�D�y�s,5101,���߂�,38500,���@��,020,4980,358,,
2015,10,19,��,�D�y�s,5101,���̑��̖��,39000,,,10938,546,108.2,65.7
2015,10,19,��,�D�y�s,5101,�A����،v,39100,,,5075,519,130.5,107.0
2015,10,19,��,�D�y�s,5101,���̗A�����,39200,,,1363,666,106.7,92.6
