�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,,,730573,149,153.3,94.9
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,������,046,235460,91,,
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,128320,100,,
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,111837,215,,
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,88796,133,,
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,�{�@��,045,62807,169,,
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,32769,276,,
2013,2,9,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,29943,214,,
2013,2,9,�y,�k��B�s,4001,��������,30100,,,182668,65,301.5,90.3
2013,2,9,�y,�k��B�s,4001,��������,30100,������,046,167892,62,,
2013,2,9,�y,�k��B�s,4001,����,30200,,,2076,80,100.1,87.9
2013,2,9,�y,�k��B�s,4001,����,30200,���@��,040,2074,80,,
2013,2,9,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,26402,126,112.3,105.0
2013,2,9,�y,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13602,134,,
2013,2,9,�y,�k��B�s,4001,�ɂ񂶂�,30300,������,046,11380,122,,
2013,2,9,�y,�k��B�s,4001,���ڂ�,30400,,,7602,245,230.1,101.2
2013,2,9,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,5456,202,,
2013,2,9,�y,�k��B�s,4001,���ڂ�,30400,������,046,758,556,,
2013,2,9,�y,�k��B�s,4001,�����̂�,30500,,,120,620,74.1,87.3
2013,2,9,�y,�k��B�s,4001,��񂱂�,30600,,,4033,338,167.5,99.7
2013,2,9,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,3988,341,,
2013,2,9,�y,�k��B�s,4001,�͂�����,31100,,,63534,58,134.3,105.5
2013,2,9,�y,�k��B�s,4001,�͂�����,31100,�{�@��,045,37875,57,,
2013,2,9,�y,�k��B�s,4001,�͂�����,31100,���@��,042,10455,68,,
2013,2,9,�y,�k��B�s,4001,�͂�����,31100,��@��,044,9879,57,,
2013,2,9,�y,�k��B�s,4001,���܂�,31500,,,2299,340,154.4,115.3
2013,2,9,�y,�k��B�s,4001,���܂�,31500,���@��,040,2154,332,,
2013,2,9,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2736,291,124.4,114.6
2013,2,9,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1505,284,148.4,97.3
2013,2,9,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,736,232,,
2013,2,9,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,357,354,,
2013,2,9,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,308,321,,
2013,2,9,�y,�k��B�s,4001,�L���x�c,31700,,,83644,91,102.8,98.9
2013,2,9,�y,�k��B�s,4001,�L���x�c,31700,������,046,39994,93,,
2013,2,9,�y,�k��B�s,4001,�L���x�c,31700,���@��,040,34110,96,,
2013,2,9,�y,�k��B�s,4001,�ق���񂻂�,31800,,,8504,330,148.5,107.8
2013,2,9,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5810,322,,
2013,2,9,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1797,316,,
2013,2,9,�y,�k��B�s,4001,�˂�,31900,,,15041,361,102.7,100.8
2013,2,9,�y,�k��B�s,4001,�˂�,31900,��@��,044,12122,327,,
2013,2,9,�y,�k��B�s,4001,�ӂ�,32300,,,427,504,94.7,100.2
2013,2,9,�y,�k��B�s,4001,�ӂ�,32300,���@��,040,228,247,,
2013,2,9,�y,�k��B�s,4001,�ӂ�,32300,�{�@��,045,199,798,,
2013,2,9,�y,�k��B�s,4001,����,32400,,,50,252,161.3,98.1
2013,2,9,�y,�k��B�s,4001,����,32400,�ȁ@��,009,50,252,,
2013,2,9,�y,�k��B�s,4001,�݂�,32500,,,685,685,105.5,116.9
2013,2,9,�y,�k��B�s,4001,�݂�,32500,��@��,044,663,701,,
2013,2,9,�y,�k��B�s,4001,����񂬂�,32600,,,1613,490,130.3,114.5
2013,2,9,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,1613,490,,
2013,2,9,�y,�k��B�s,4001,�ɂ�,32800,,,3530,627,172.6,97.4
2013,2,9,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1495,596,,
2013,2,9,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,1180,671,,
2013,2,9,�y,�k��B�s,4001,�ɂ�,32800,���@�m,039,300,742,,
2013,2,9,�y,�k��B�s,4001,�Z�����[,32900,,,4162,246,151.2,101.7
2013,2,9,�y,�k��B�s,4001,�Z�����[,32900,���@��,040,2710,264,,
2013,2,9,�y,�k��B�s,4001,�Z�����[,32900,�F�@�{,043,790,185,,
2013,2,9,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,407,1221,484.5,124.6
2013,2,9,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,146,1746,,
2013,2,9,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,40,1759,,
2013,2,9,�y,�k��B�s,4001,�@�@�����A��,33101,,,221,776,298.6,92.1
2013,2,9,�y,�k��B�s,4001,�J���t�����[,33200,,,3713,98,158.0,90.7
2013,2,9,�y,�k��B�s,4001,�J���t�����[,33200,���@��,040,3663,98,,
2013,2,9,�y,�k��B�s,4001,�u���b�R���[,33300,,,11335,195,99.8,108.9
2013,2,9,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,040,6753,181,,
2013,2,9,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2490,215,,
2013,2,9,�y,�k��B�s,4001,�@�@�����A��,33301,,,330,281,1100.0,99.6
2013,2,9,�y,�k��B�s,4001,���^�X,33400,,,56084,136,112.4,98.6
2013,2,9,�y,�k��B�s,4001,���^�X,33400,���@��,042,48553,124,,
2013,2,9,�y,�k��B�s,4001,�p�Z��,33600,,,226,1031,286.1,93.4
2013,2,9,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,204,1032,,
2013,2,9,�y,�k��B�s,4001,���イ��,34100,,,13776,285,102.6,104.4
2013,2,9,�y,�k��B�s,4001,���イ��,34100,������,046,7500,243,,
2013,2,9,�y,�k��B�s,4001,���イ��,34100,���@��,040,2430,300,,
2013,2,9,�y,�k��B�s,4001,���イ��,34100,���@��,042,1115,296,,
2013,2,9,�y,�k��B�s,4001,���ڂ���,34200,,,9110,121,116.0,104.3
2013,2,9,�y,�k��B�s,4001,���ڂ���,34200,�{�@��,045,120,620,,
2013,2,9,�y,�k��B�s,4001,�@�@�����A��,34201,,,8990,115,115.7,104.5
2013,2,9,�y,�k��B�s,4001,�Ȃ�,34300,,,4805,353,93.4,100.9
2013,2,9,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2328,341,,
2013,2,9,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,1981,386,,
2013,2,9,�y,�k��B�s,4001,�g�}�g,34400,,,14800,327,207.9,106.5
2013,2,9,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5754,321,,
2013,2,9,�y,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5066,298,,
2013,2,9,�y,�k��B�s,4001,�g�}�g,34400,���@��,040,2511,392,,
2013,2,9,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,3541,686,251.3,92.8
2013,2,9,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2358,660,,
2013,2,9,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,743,787,,
2013,2,9,�y,�k��B�s,4001,�s�[�}��,34500,,,5392,698,180.5,97.9
2013,2,9,�y,�k��B�s,4001,�s�[�}��,34500,������,046,2467,661,,
2013,2,9,�y,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2131,719,,
2013,2,9,�y,�k��B�s,4001,�����Ƃ�,34600,,,624,896,117.7,103.0
2013,2,9,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,624,896,,
2013,2,9,�y,�k��B�s,4001,���₢�񂰂�,35100,,,374,951,105.6,103.3
2013,2,9,�y,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,282,842,,
2013,2,9,�y,�k��B�s,4001,���₢�񂰂�,35100,������,046,82,1345,,
2013,2,9,�y,�k��B�s,4001,���₦��ǂ�,35200,,,601,678,119.5,83.7
2013,2,9,�y,�k��B�s,4001,���₦��ǂ�,35200,������,046,588,678,,
2013,2,9,�y,�k��B�s,4001,������ǂ�,35300,,,577,541,169.7,99.3
2013,2,9,�y,�k��B�s,4001,������ǂ�,35300,������,046,568,544,,
2013,2,9,�y,�k��B�s,4001,����܂�,35400,,,214,444,232.6,91.2
2013,2,9,�y,�k��B�s,4001,����܂�,35400,������,046,214,444,,
2013,2,9,�y,�k��B�s,4001,���񂵂�,36100,,,13927,139,126.4,90.3
2013,2,9,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,9132,126,,
2013,2,9,�y,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2635,92,,
2013,2,9,�y,�k��B�s,4001,�΂ꂢ����,36200,,,25712,89,105.0,92.7
2013,2,9,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,19781,87,,
2013,2,9,�y,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,5931,94,,
2013,2,9,�y,�k��B�s,4001,���Ƃ���,36300,,,2089,179,77.3,117.0
2013,2,9,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,893,132,,
2013,2,9,�y,�k��B�s,4001,���Ƃ���,36300,��@��,044,490,130,,
2013,2,9,�y,�k��B�s,4001,���Ƃ���,36300,������,046,366,423,,
2013,2,9,�y,�k��B�s,4001,��܂̂���,36500,,,7406,313,1014.5,82.4
2013,2,9,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,6810,309,,
2013,2,9,�y,�k��B�s,4001,���܂˂�,36610,,,103347,90,204.4,98.9
2013,2,9,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,101729,89,,
2013,2,9,�y,�k��B�s,4001,�@�@�����A��,36620,,,1168,107,101.0,117.6
2013,2,9,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,939,461,143.6,97.5
2013,2,9,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,264,1133,,
2013,2,9,�y,�k��B�s,4001,�@�@�����A��,36701,,,675,198,159.2,125.3
2013,2,9,�y,�k��B�s,4001,���傤��,37200,,,2960,318,186.6,85.5
2013,2,9,�y,�k��B�s,4001,���傤��,37200,���@��,042,2450,267,,
2013,2,9,�y,�k��B�s,4001,�@�@�����A��,37201,,,256,237,266.7,67.7
2013,2,9,�y,�k��B�s,4001,����������,38100,,,1987,629,51.8,113.7
2013,2,9,�y,�k��B�s,4001,����������,38100,���@�R,033,775,677,,
2013,2,9,�y,�k��B�s,4001,����������,38100,��@��,044,520,639,,
2013,2,9,�y,�k��B�s,4001,����������,38100,���@��,042,223,616,,
2013,2,9,�y,�k��B�s,4001,�@�@�����A��,38101,,,125,431,500.0,84.2
2013,2,9,�y,�k��B�s,4001,�Ȃ߂�,38300,,,904,339,93.3,104.6
2013,2,9,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,736,331,,
2013,2,9,�y,�k��B�s,4001,���̂�����,38400,,,13184,285,163.5,95.0
2013,2,9,�y,�k��B�s,4001,���̂�����,38400,���@��,040,7635,289,,
2013,2,9,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,1846,302,,
2013,2,9,�y,�k��B�s,4001,���̂�����,38400,���@��,020,1830,253,,
2013,2,9,�y,�k��B�s,4001,���߂�,38500,,,8258,478,159.3,116.3
2013,2,9,�y,�k��B�s,4001,���߂�,38500,���@��,040,7243,477,,
2013,2,9,�y,�k��B�s,4001,���̑��̖��,39000,,,13650,493,131.8,109.1
2013,2,9,�y,�k��B�s,4001,�A����،v,39100,,,15802,176,127.3,108.0
2013,2,9,�y,�k��B�s,4001,���̗A�����,39200,,,4037,277,142.2,89.1
