�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,18,��,�����s,3701,��ؑ���,30000,,,172075,208,74.8,98.6
2014,3,18,��,�����s,3701,��ؑ���,30000,���@��,037,43529,222,,
2014,3,18,��,�����s,3701,��ؑ���,30000,�k�C��,001,42321,129,,
2014,3,18,��,�����s,3701,��ؑ���,30000,������,046,19682,162,,
2014,3,18,��,�����s,3701,��ؑ���,30000,���@�m,039,16475,380,,
2014,3,18,��,�����s,3701,��ؑ���,30000,���@��,036,13614,155,,
2014,3,18,��,�����s,3701,��ؑ���,30000,�F�@�{,043,7614,253,,
2014,3,18,��,�����s,3701,��ؑ���,30000,�{�@��,045,4747,306,,
2014,3,18,��,�����s,3701,��������,30100,,,7820,71,89.2,106.0
2014,3,18,��,�����s,3701,��������,30100,���@��,037,6040,71,,
2014,3,18,��,�����s,3701,��������,30100,���@��,036,1390,68,,
2014,3,18,��,�����s,3701,����,30200,,,163,361,3260.0,114.6
2014,3,18,��,�����s,3701,����,30200,���@��,037,163,361,,
2014,3,18,��,�����s,3701,�ɂ񂶂�,30300,,,10800,118,55.6,101.7
2014,3,18,��,�����s,3701,�ɂ񂶂�,30300,������,046,9020,122,,
2014,3,18,��,�����s,3701,���ڂ�,30400,,,2312,345,114.8,89.1
2014,3,18,��,�����s,3701,���ڂ�,30400,�k�C��,001,474,418,,
2014,3,18,��,�����s,3701,���ڂ�,30400,��@��,008,420,415,,
2014,3,18,��,�����s,3701,���ڂ�,30400,�{�@��,045,288,782,,
2014,3,18,��,�����s,3701,�����̂�,30500,,,304,970,93.3,97.5
2014,3,18,��,�����s,3701,�����̂�,30500,���@��,037,152,957,,
2014,3,18,��,�����s,3701,�����̂�,30500,������,046,100,1040,,
2014,3,18,��,�����s,3701,��񂱂�,30600,,,1122,349,72.7,87.9
2014,3,18,��,�����s,3701,��񂱂�,30600,���@��,036,1002,347,,
2014,3,18,��,�����s,3701,�͂�����,31100,,,7500,73,50.4,85.9
2014,3,18,��,�����s,3701,�͂�����,31100,���@��,036,3555,57,,
2014,3,18,��,�����s,3701,�͂�����,31100,�{�@��,045,1800,76,,
2014,3,18,��,�����s,3701,�͂�����,31100,�F�@�{,043,1095,97,,
2014,3,18,��,�����s,3701,���܂�,31500,,,1029,270,109.8,72.0
2014,3,18,��,�����s,3701,���܂�,31500,���@��,037,865,292,,
2014,3,18,��,�����s,3701,���̑��̍ؗ�,31550,,,979,289,85.9,92.0
2014,3,18,��,�����s,3701,���񂰂񂳂�,31560,,,292,304,99.7,94.7
2014,3,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,196,399,,
2014,3,18,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,110,,
2014,3,18,��,�����s,3701,�L���x�c,31700,,,23980,72,136.4,105.9
2014,3,18,��,�����s,3701,�L���x�c,31700,���@��,037,16500,68,,
2014,3,18,��,�����s,3701,�L���x�c,31700,���@��,036,3810,66,,
2014,3,18,��,�����s,3701,�ق���񂻂�,31800,,,1616,502,75.3,115.1
2014,3,18,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1581,487,,
2014,3,18,��,�����s,3701,�˂�,31900,,,4732,385,79.6,88.7
2014,3,18,��,�����s,3701,�˂�,31900,���@��,031,1947,300,,
2014,3,18,��,�����s,3701,�˂�,31900,���@��,037,1283,348,,
2014,3,18,��,�����s,3701,�˂�,31900,���@�m,039,498,677,,
2014,3,18,��,�����s,3701,�ӂ�,32300,,,108,361,90.0,96.8
2014,3,18,��,�����s,3701,�ӂ�,32300,���@�m,023,92,349,,
2014,3,18,��,�����s,3701,����,32400,,,16,788,57.1,170.6
2014,3,18,��,�����s,3701,����,32400,�Q�@�n,010,16,788,,
2014,3,18,��,�����s,3701,�݂�,32500,,,147,546,80.8,91.6
2014,3,18,��,�����s,3701,�݂�,32500,���@�m,039,139,567,,
2014,3,18,��,�����s,3701,����񂬂�,32600,,,134,715,74.9,122.0
2014,3,18,��,�����s,3701,����񂬂�,32600,���@��,037,134,715,,
2014,3,18,��,�����s,3701,�ɂ�,32800,,,1550,330,167.4,81.9
2014,3,18,��,�����s,3701,�ɂ�,32800,���@�m,039,1550,330,,
2014,3,18,��,�����s,3701,�Z�����[,32900,,,530,281,91.4,101.1
2014,3,18,��,�����s,3701,�Z�����[,32900,���@��,037,530,281,,
2014,3,18,��,�����s,3701,�A�X�p���K�X,33100,,,643,1389,104.6,96.3
2014,3,18,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,598,1402,,
2014,3,18,��,�����s,3701,�J���t�����[,33200,,,127,204,42.3,126.7
2014,3,18,��,�����s,3701,�J���t�����[,33200,���@��,036,120,175,,
2014,3,18,��,�����s,3701,�u���b�R���[,33300,,,3045,306,105.3,95.0
2014,3,18,��,�����s,3701,�u���b�R���[,33300,���@��,037,2865,321,,
2014,3,18,��,�����s,3701,�@�@�����A��,33301,,,180,58,�|,�|
2014,3,18,��,�����s,3701,���^�X,33400,,,5733,177,73.0,112.7
2014,3,18,��,�����s,3701,���^�X,33400,���@��,037,5504,175,,
2014,3,18,��,�����s,3701,�p�Z��,33600,,,65,652,90.3,84.9
2014,3,18,��,�����s,3701,�p�Z��,33600,���@��,037,63,504,,
2014,3,18,��,�����s,3701,���イ��,34100,,,6259,291,97.1,98.6
2014,3,18,��,�����s,3701,���イ��,34100,���@�m,039,4500,287,,
2014,3,18,��,�����s,3701,���イ��,34100,�{�@��,045,1260,315,,
2014,3,18,��,�����s,3701,���ڂ���,34200,,,5462,135,29.8,110.7
2014,3,18,��,�����s,3701,���ڂ���,34200,���@�m,039,60,323,,
2014,3,18,��,�����s,3701,���ڂ���,34200,�{�@��,045,2,1365,,
2014,3,18,��,�����s,3701,�@�@�����A��,34201,,,5400,133,29.6,110.8
2014,3,18,��,�����s,3701,�Ȃ�,34300,,,4497,304,56.7,98.7
2014,3,18,��,�����s,3701,�Ȃ�,34300,���@�m,039,3182,298,,
2014,3,18,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,665,323,,
2014,3,18,��,�����s,3701,�g�}�g,34400,,,4879,415,87.2,114.6
2014,3,18,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2402,414,,
2014,3,18,��,�����s,3701,�g�}�g,34400,���@��,037,1937,407,,
2014,3,18,��,�����s,3701,�~�j�g�}�g,34450,,,775,688,103.9,97.0
2014,3,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,558,697,,
2014,3,18,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,92,657,,
2014,3,18,��,�����s,3701,�s�[�}��,34500,,,4365,555,79.4,98.1
2014,3,18,��,�����s,3701,�s�[�}��,34500,���@�m,039,2336,534,,
2014,3,18,��,�����s,3701,�s�[�}��,34500,�{�@��,045,1034,540,,
2014,3,18,��,�����s,3701,�����Ƃ�,34600,,,87,888,42.6,66.8
2014,3,18,��,�����s,3701,�����Ƃ�,34600,���@�m,039,87,888,,
2014,3,18,��,�����s,3701,�X�C�g�R�[��,34700,,,42,344,40.0,89.6
2014,3,18,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,42,344,,
2014,3,18,��,�����s,3701,���₢�񂰂�,35100,,,258,992,82.2,96.9
2014,3,18,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,218,982,,
2014,3,18,��,�����s,3701,���₦��ǂ�,35200,,,437,817,101.2,90.1
2014,3,18,��,�����s,3701,���₦��ǂ�,35200,������,046,282,795,,
2014,3,18,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,150,845,,
2014,3,18,��,�����s,3701,������ǂ�,35300,,,240,587,80.5,95.8
2014,3,18,��,�����s,3701,������ǂ�,35300,������,046,240,587,,
2014,3,18,��,�����s,3701,����܂�,35400,,,232,466,29.1,104.5
2014,3,18,��,�����s,3701,����܂�,35400,������,046,232,466,,
2014,3,18,��,�����s,3701,���񂵂�,36100,,,2780,218,56.7,89.3
2014,3,18,��,�����s,3701,���񂵂�,36100,���@��,036,1890,222,,
2014,3,18,��,�����s,3701,���񂵂�,36100,���@�m,039,485,150,,
2014,3,18,��,�����s,3701,�΂ꂢ����,36200,,,23591,107,77.1,100.9
2014,3,18,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,15260,84,,
2014,3,18,��,�����s,3701,�΂ꂢ����,36200,������,046,8330,150,,
2014,3,18,��,�����s,3701,���Ƃ���,36300,,,754,354,60.0,95.7
2014,3,18,��,�����s,3701,���Ƃ���,36300,���@�Q,038,426,334,,
2014,3,18,��,�����s,3701,���Ƃ���,36300,������,046,238,394,,
2014,3,18,��,�����s,3701,��܂̂���,36500,,,540,399,17.9,96.8
2014,3,18,��,�����s,3701,��܂̂���,36500,�k�C��,001,540,399,,
2014,3,18,��,�����s,3701,���܂˂�,36610,,,32556,141,91.0,101.4
2014,3,18,��,�����s,3701,���܂˂�,36610,�k�C��,001,26005,144,,
2014,3,18,��,�����s,3701,���܂˂�,36610,���@�Q,038,2140,146,,
2014,3,18,��,�����s,3701,�@�@�����A��,36620,,,4231,117,52.1,111.4
2014,3,18,��,�����s,3701,�ɂ�ɂ�,36700,,,255,831,48.0,110.8
2014,3,18,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,150,1127,,
2014,3,18,��,�����s,3701,�@�@�����A��,36701,,,105,409,41.0,115.2
2014,3,18,��,�����s,3701,���傤��,37200,,,523,754,42.3,106.8
2014,3,18,��,�����s,3701,���傤��,37200,���@�m,039,345,856,,
2014,3,18,��,�����s,3701,���傤��,37200,�{�@��,045,20,1279,,
2014,3,18,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2014,3,18,��,�����s,3701,�@�@�����A��,37201,,,158,459,55.6,109.3
2014,3,18,��,�����s,3701,����������,38100,,,838,749,93.7,98.3
2014,3,18,��,�����s,3701,����������,38100,���@��,037,478,747,,
2014,3,18,��,�����s,3701,����������,38100,���@�Q,038,195,597,,
2014,3,18,��,�����s,3701,�@�@�����A��,38101,,,6,735,60.0,175.0
2014,3,18,��,�����s,3701,�Ȃ߂�,38300,,,152,355,65.0,102.0
2014,3,18,��,�����s,3701,�Ȃ߂�,38300,���@��,020,112,369,,
2014,3,18,��,�����s,3701,�Ȃ߂�,38300,��@��,044,28,338,,
2014,3,18,��,�����s,3701,���̂�����,38400,,,1791,212,37.7,91.0
2014,3,18,��,�����s,3701,���̂�����,38400,���@��,020,1516,208,,
2014,3,18,��,�����s,3701,���߂�,38500,,,2774,358,58.2,101.4
2014,3,18,��,�����s,3701,���߂�,38500,���@�m,039,1992,281,,
2014,3,18,��,�����s,3701,���߂�,38500,���@��,037,515,671,,
2014,3,18,��,�����s,3701,���̑��̖��,39000,,,3243,725,48.3,136.0
2014,3,18,��,�����s,3701,�A����،v,39100,,,13420,179,43.4,113.3
2014,3,18,��,�����s,3701,���̗A�����,39200,,,3340,316,82.9,78.4
