�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���s,2701,��ؑ���,30000,,,1816073,223,75.9,99.1
2016,8,13,�y,���s,2701,��ؑ���,30000,�k�C��,001,576590,181,,
2016,8,13,�y,���s,2701,��ؑ���,30000,���@��,020,309901,136,,
2016,8,13,�y,���s,2701,��ؑ���,30000,�Q�@�n,010,197027,83,,
2016,8,13,�y,���s,2701,��ؑ���,30000,���@��,028,174725,241,,
2016,8,13,�y,���s,2701,��ؑ���,30000,��@��,021,81747,313,,
2016,8,13,�y,���s,2701,��ؑ���,30000,�@�X,002,75582,158,,
2016,8,13,�y,���s,2701,��ؑ���,30000,���@��,007,41607,208,,
2016,8,13,�y,���s,2701,��������,30100,,,186623,109,102.4,110.1
2016,8,13,�y,���s,2701,��������,30100,�k�C��,001,131388,109,,
2016,8,13,�y,���s,2701,��������,30100,�@�X,002,32010,65,,
2016,8,13,�y,���s,2701,����,30200,,,2500,195,110.9,111.4
2016,8,13,�y,���s,2701,����,30200,�@�X,002,2500,195,,
2016,8,13,�y,���s,2701,�ɂ񂶂�,30300,,,145066,93,88.9,92.1
2016,8,13,�y,���s,2701,�ɂ񂶂�,30300,�k�C��,001,143980,93,,
2016,8,13,�y,���s,2701,���ڂ�,30400,,,6883,376,31.6,154.1
2016,8,13,�y,���s,2701,���ڂ�,30400,������,046,4951,425,,
2016,8,13,�y,���s,2701,���ڂ�,30400,�{�@��,045,830,305,,
2016,8,13,�y,���s,2701,��񂱂�,30600,,,386,694,8.3,113.4
2016,8,13,�y,���s,2701,��񂱂�,30600,��@��,008,346,685,,
2016,8,13,�y,���s,2701,�͂�����,31100,,,95472,57,60.7,105.6
2016,8,13,�y,���s,2701,�͂�����,31100,���@��,020,95472,57,,
2016,8,13,�y,���s,2701,�݂���,31300,,,13047,293,204.8,111.4
2016,8,13,�y,���s,2701,�݂���,31300,��@��,008,10544,264,,
2016,8,13,�y,���s,2701,���܂�,31500,,,17388,114,75.8,76.0
2016,8,13,�y,���s,2701,���܂�,31500,���@��,040,11117,105,,
2016,8,13,�y,���s,2701,���܂�,31500,��@��,008,4438,103,,
2016,8,13,�y,���s,2701,���̑��̍ؗ�,31550,,,564,289,97.2,98.3
2016,8,13,�y,���s,2701,���񂰂񂳂�,31560,,,4467,268,79.2,106.3
2016,8,13,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2509,346,,
2016,8,13,�y,���s,2701,���񂰂񂳂�,31560,���@��,020,1233,156,,
2016,8,13,�y,���s,2701,�L���x�c,31700,,,230850,75,102.2,105.6
2016,8,13,�y,���s,2701,�L���x�c,31700,�Q�@�n,010,181870,71,,
2016,8,13,�y,���s,2701,�L���x�c,31700,���@��,020,45080,90,,
2016,8,13,�y,���s,2701,�ق���񂻂�,31800,,,14349,666,51.4,106.4
2016,8,13,�y,���s,2701,�ق���񂻂�,31800,��@��,021,10663,680,,
2016,8,13,�y,���s,2701,�ق���񂻂�,31800,�k�C��,001,1502,601,,
2016,8,13,�y,���s,2701,�˂�,31900,,,33559,445,110.0,100.2
2016,8,13,�y,���s,2701,�˂�,31900,�k�C��,001,11771,329,,
2016,8,13,�y,���s,2701,�˂�,31900,���@��,031,8721,367,,
2016,8,13,�y,���s,2701,�˂�,31900,���@��,018,1983,354,,
2016,8,13,�y,���s,2701,�˂�,31900,���@��,036,1980,703,,
2016,8,13,�y,���s,2701,�˂�,31900,���@��,037,1613,527,,
2016,8,13,�y,���s,2701,����,32400,,,64,493,145.5,162.2
2016,8,13,�y,���s,2701,����,32400,���@�m,023,44,299,,
2016,8,13,�y,���s,2701,����,32400,�ȁ@��,009,20,918,,
2016,8,13,�y,���s,2701,�݂�,32500,,,3317,715,118.8,99.0
2016,8,13,�y,���s,2701,�݂�,32500,�O�@�d,024,1330,835,,
2016,8,13,�y,���s,2701,�݂�,32500,��@��,044,1141,595,,
2016,8,13,�y,���s,2701,�݂�,32500,��@��,027,443,767,,
2016,8,13,�y,���s,2701,����񂬂�,32600,,,419,737,40.8,122.4
2016,8,13,�y,���s,2701,����񂬂�,32600,��@��,027,208,600,,
2016,8,13,�y,���s,2701,����񂬂�,32600,��@��,021,156,961,,
2016,8,13,�y,���s,2701,�ɂ�,32800,,,6308,529,116.5,104.3
2016,8,13,�y,���s,2701,�ɂ�,32800,���@�m,039,4425,540,,
2016,8,13,�y,���s,2701,�ɂ�,32800,��@��,044,695,413,,
2016,8,13,�y,���s,2701,�Z�����[,32900,,,9294,164,102.5,100.6
2016,8,13,�y,���s,2701,�Z�����[,32900,���@��,020,7690,155,,
2016,8,13,�y,���s,2701,�A�X�p���K�X,33100,,,7694,834,75.3,98.6
2016,8,13,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,2301,846,,
2016,8,13,�y,���s,2701,�A�X�p���K�X,33100,���@��,040,1685,863,,
2016,8,13,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,928,758,,
2016,8,13,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,679,825,,
2016,8,13,�y,���s,2701,�A�X�p���K�X,33100,���@�R,033,530,865,,
2016,8,13,�y,���s,2701,�@�@�����A��,33101,,,324,224,247.3,115.5
2016,8,13,�y,���s,2701,�J���t�����[,33200,,,1146,374,125.4,101.1
2016,8,13,�y,���s,2701,�J���t�����[,33200,���@��,020,1146,374,,
2016,8,13,�y,���s,2701,�u���b�R���[,33300,,,16758,573,140.0,108.3
2016,8,13,�y,���s,2701,�u���b�R���[,33300,�k�C��,001,14514,581,,
2016,8,13,�y,���s,2701,�@�@�����A��,33301,,,850,347,217.9,100.9
2016,8,13,�y,���s,2701,���^�X,33400,,,112921,154,67.0,105.5
2016,8,13,�y,���s,2701,���^�X,33400,���@��,020,109692,154,,
2016,8,13,�y,���s,2701,�p�Z��,33600,,,692,2109,125.1,103.5
2016,8,13,�y,���s,2701,�p�Z��,33600,���@��,020,526,1966,,
2016,8,13,�y,���s,2701,�p�Z��,33600,��@��,008,75,1685,,
2016,8,13,�y,���s,2701,���イ��,34100,,,72229,188,59.7,106.8
2016,8,13,�y,���s,2701,���イ��,34100,���@��,007,28766,203,,
2016,8,13,�y,���s,2701,���イ��,34100,�k�C��,001,17750,181,,
2016,8,13,�y,���s,2701,���イ��,34100,���@�Q,038,12395,159,,
2016,8,13,�y,���s,2701,���ڂ���,34200,,,24631,173,45.9,79.4
2016,8,13,�y,���s,2701,���ڂ���,34200,�k�C��,001,4611,195,,
2016,8,13,�y,���s,2701,���ڂ���,34200,���@��,020,3010,370,,
2016,8,13,�y,���s,2701,���ڂ���,34200,�΁@��,017,945,213,,
2016,8,13,�y,���s,2701,���ڂ���,34200,���@��,036,410,148,,
2016,8,13,�y,���s,2701,���ڂ���,34200,�O�@�d,024,300,151,,
2016,8,13,�y,���s,2701,�@�@�����A��,34201,,,14980,122,230.5,123.2
2016,8,13,�y,���s,2701,�Ȃ�,34300,,,54378,179,64.7,98.9
2016,8,13,�y,���s,2701,�Ȃ�,34300,�R�@��,019,18160,125,,
2016,8,13,�y,���s,2701,�Ȃ�,34300,���@��,036,8112,186,,
2016,8,13,�y,���s,2701,�Ȃ�,34300,���@�Q,038,4527,180,,
2016,8,13,�y,���s,2701,�Ȃ�,34300,�ށ@��,029,3567,204,,
2016,8,13,�y,���s,2701,�Ȃ�,34300,��@��,027,3432,244,,
2016,8,13,�y,���s,2701,�g�}�g,34400,,,91929,256,44.7,102.8
2016,8,13,�y,���s,2701,�g�}�g,34400,��@��,021,30047,229,,
2016,8,13,�y,���s,2701,�g�}�g,34400,�k�C��,001,26866,303,,
2016,8,13,�y,���s,2701,�g�}�g,34400,���@�R,033,11390,246,,
2016,8,13,�y,���s,2701,�g�}�g,34400,�Q�@�n,010,6552,153,,
2016,8,13,�y,���s,2701,�~�j�g�}�g,34450,,,27749,591,59.3,100.3
2016,8,13,�y,���s,2701,�~�j�g�}�g,34450,�k�C��,001,22382,586,,
2016,8,13,�y,���s,2701,�s�[�}��,34500,,,38851,224,75.3,98.2
2016,8,13,�y,���s,2701,�s�[�}��,34500,�@�X,002,8166,146,,
2016,8,13,�y,���s,2701,�s�[�}��,34500,���@��,028,8065,185,,
2016,8,13,�y,���s,2701,�s�[�}��,34500,�k�C��,001,3300,293,,
2016,8,13,�y,���s,2701,�s�[�}��,34500,��@��,044,3168,268,,
2016,8,13,�y,���s,2701,�s�[�}��,34500,���@��,007,2766,151,,
2016,8,13,�y,���s,2701,�����Ƃ�,34600,,,4038,754,113.5,115.6
2016,8,13,�y,���s,2701,�����Ƃ�,34600,���@�m,039,2266,948,,
2016,8,13,�y,���s,2701,�����Ƃ�,34600,���@��,036,528,401,,
2016,8,13,�y,���s,2701,�����Ƃ�,34600,��@��,021,327,679,,
2016,8,13,�y,���s,2701,�����Ƃ�,34600,�F�@�{,043,311,278,,
2016,8,13,�y,���s,2701,�X�C�g�R�[��,34700,,,15928,303,48.3,98.7
2016,8,13,�y,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,8785,296,,
2016,8,13,�y,���s,2701,�X�C�g�R�[��,34700,���@��,020,5550,314,,
2016,8,13,�y,���s,2701,���₢�񂰂�,35100,,,3759,700,69.6,98.9
2016,8,13,�y,���s,2701,���₢�񂰂�,35100,���@��,007,1708,636,,
2016,8,13,�y,���s,2701,���₢�񂰂�,35100,�k�C��,001,867,1059,,
2016,8,13,�y,���s,2701,���₢�񂰂�,35100,�Q�@�n,010,420,526,,
2016,8,13,�y,���s,2701,���₢�񂰂�,35100,���@��,020,348,777,,
2016,8,13,�y,���s,2701,���₦��ǂ�,35200,,,434,2706,43.4,128.4
2016,8,13,�y,���s,2701,���₦��ǂ�,35200,�k�C��,001,399,2706,,
2016,8,13,�y,���s,2701,�����܂�,35500,,,18605,699,55.6,102.3
2016,8,13,�y,���s,2701,�����܂�,35500,��@��,021,6806,809,,
2016,8,13,�y,���s,2701,�����܂�,35500,�H�@�c,005,4300,644,,
2016,8,13,�y,���s,2701,�����܂�,35500,�R�@�`,006,2653,741,,
2016,8,13,�y,���s,2701,�����܂�,35500,���@�s,026,1660,514,,
2016,8,13,�y,���s,2701,���񂵂�,36100,,,100,225,0.2,83.6
2016,8,13,�y,���s,2701,���񂵂�,36100,�{�@��,045,100,225,,
2016,8,13,�y,���s,2701,�΂ꂢ����,36200,,,110020,128,63.6,90.8
2016,8,13,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,74760,129,,
2016,8,13,�y,���s,2701,�΂ꂢ����,36200,�@�X,002,28020,122,,
2016,8,13,�y,���s,2701,���Ƃ���,36300,,,1400,363,31.3,77.9
2016,8,13,�y,���s,2701,���Ƃ���,36300,�{�@��,045,570,572,,
2016,8,13,�y,���s,2701,���Ƃ���,36300,������,046,260,334,,
2016,8,13,�y,���s,2701,��܂̂���,36500,,,9094,394,14.2,97.3
2016,8,13,�y,���s,2701,��܂̂���,36500,�k�C��,001,8940,385,,
2016,8,13,�y,���s,2701,���܂˂�,36610,,,276825,210,104.5,94.2
2016,8,13,�y,���s,2701,���܂˂�,36610,���@��,028,162470,235,,
2016,8,13,�y,���s,2701,���܂˂�,36610,�k�C��,001,103760,181,,
2016,8,13,�y,���s,2701,�@�@�����A��,36620,,,9505,106,154.1,71.1
2016,8,13,�y,���s,2701,�ɂ�ɂ�,36700,,,4390,1081,106.8,82.0
2016,8,13,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1823,2014,,
2016,8,13,�y,���s,2701,�ɂ�ɂ�,36700,���@��,042,125,894,,
2016,8,13,�y,���s,2701,�ɂ�ɂ�,36700,�L�@��,034,30,896,,
2016,8,13,�y,���s,2701,�@�@�����A��,36701,,,2412,387,209.7,114.8
2016,8,13,�y,���s,2701,���傤��,37200,,,10051,773,127.0,104.2
2016,8,13,�y,���s,2701,���傤��,37200,���@�m,039,4679,930,,
2016,8,13,�y,���s,2701,���傤��,37200,�a�̎R,030,3780,704,,
2016,8,13,�y,���s,2701,�@�@�����A��,37201,,,1233,332,153.4,106.4
2016,8,13,�y,���s,2701,����������,38100,,,16112,808,142.1,104.0
2016,8,13,�y,���s,2701,����������,38100,���@��,036,13245,802,,
2016,8,13,�y,���s,2701,�@�@�����A��,38101,,,277,757,142.1,112.1
2016,8,13,�y,���s,2701,�Ȃ߂�,38300,,,1556,448,97.7,102.5
2016,8,13,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1086,439,,
2016,8,13,�y,���s,2701,�Ȃ߂�,38300,���@��,020,365,472,,
2016,8,13,�y,���s,2701,���̂�����,38400,,,17868,162,123.5,93.1
2016,8,13,�y,���s,2701,���̂�����,38400,���@��,020,15516,170,,
2016,8,13,�y,���s,2701,���߂�,38500,,,14404,237,154.0,112.3
2016,8,13,�y,���s,2701,���߂�,38500,���@��,020,5991,243,,
2016,8,13,�y,���s,2701,���߂�,38500,���@��,037,4707,169,,
2016,8,13,�y,���s,2701,���߂�,38500,�V�@��,015,1558,261,,
2016,8,13,�y,���s,2701,���̑��̖��,39000,,,91969,661,99.5,108.9
2016,8,13,�y,���s,2701,�A����،v,39100,,,43040,461,150.5,84.9
2016,8,13,�y,���s,2701,���̗A�����,39200,,,13459,1120,101.5,113.9
