�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,29,��,����s,1701,��ؑ���,30000,,,178745,280,101.9,102.2
2016,2,29,��,����s,1701,��ؑ���,30000,���@�m,023,56268,179,,
2016,2,29,��,����s,1701,��ؑ���,30000,�k�C��,001,19005,138,,
2016,2,29,��,����s,1701,��ؑ���,30000,��@��,008,17369,152,,
2016,2,29,��,����s,1701,��ؑ���,30000,���@�m,039,16839,543,,
2016,2,29,��,����s,1701,��ؑ���,30000,�΁@��,017,16338,392,,
2016,2,29,��,����s,1701,��ؑ���,30000,��@�t,012,9439,114,,
2016,2,29,��,����s,1701,��ؑ���,30000,������,046,7774,373,,
2016,2,29,��,����s,1701,��������,30100,,,11848,108,38.1,120.0
2016,2,29,��,����s,1701,��������,30100,��@�t,012,9040,109,,
2016,2,29,��,����s,1701,��������,30100,���@��,036,2710,94,,
2016,2,29,��,����s,1701,����,30200,,,4119,162,116.3,97.6
2016,2,29,��,����s,1701,����,30200,�΁@��,017,3999,158,,
2016,2,29,��,����s,1701,�ɂ񂶂�,30300,,,14410,106,200.4,93.8
2016,2,29,��,����s,1701,�ɂ񂶂�,30300,���@�m,023,12570,108,,
2016,2,29,��,����s,1701,���ڂ�,30400,,,906,306,54.8,183.2
2016,2,29,��,����s,1701,���ڂ�,30400,�@�X,002,888,296,,
2016,2,29,��,����s,1701,�����̂�,30500,,,396,1048,129.0,84.3
2016,2,29,��,����s,1701,�����̂�,30500,������,046,204,1230,,
2016,2,29,��,����s,1701,�����̂�,30500,���@��,040,24,1490,,
2016,2,29,��,����s,1701,��񂱂�,30600,,,2970,730,96.8,104.4
2016,2,29,��,����s,1701,��񂱂�,30600,�΁@��,017,2425,754,,
2016,2,29,��,����s,1701,�͂�����,31100,,,18119,108,132.0,80.0
2016,2,29,��,����s,1701,�͂�����,31100,��@��,008,15794,112,,
2016,2,29,��,����s,1701,�݂���,31300,,,363,475,82.9,92.6
2016,2,29,��,����s,1701,�݂���,31300,��@��,008,250,389,,
2016,2,29,��,����s,1701,�݂���,31300,�΁@��,017,104,662,,
2016,2,29,��,����s,1701,���܂�,31500,,,2776,335,106.9,92.8
2016,2,29,��,����s,1701,���܂�,31500,�Q�@�n,010,1545,270,,
2016,2,29,��,����s,1701,���܂�,31500,�΁@��,017,1161,417,,
2016,2,29,��,����s,1701,���̑��̍ؗ�,31550,,,59,781,19.7,150.5
2016,2,29,��,����s,1701,���񂰂񂳂�,31560,,,722,335,51.7,102.8
2016,2,29,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,452,306,,
2016,2,29,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,260,338,,
2016,2,29,��,����s,1701,�L���x�c,31700,,,34430,64,120.3,103.2
2016,2,29,��,����s,1701,�L���x�c,31700,���@�m,023,33380,64,,
2016,2,29,��,����s,1701,�ق���񂻂�,31800,,,1310,681,70.4,123.6
2016,2,29,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,455,716,,
2016,2,29,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,269,626,,
2016,2,29,��,����s,1701,�ق���񂻂�,31800,���@��,040,180,600,,
2016,2,29,��,����s,1701,�ق���񂻂�,31800,�Á@��,022,113,788,,
2016,2,29,��,����s,1701,�ق���񂻂�,31800,���@��,036,100,702,,
2016,2,29,��,����s,1701,�˂�,31900,,,6820,338,143.6,73.5
2016,2,29,��,����s,1701,�˂�,31900,��@��,011,2674,380,,
2016,2,29,��,����s,1701,�˂�,31900,���@��,040,1890,112,,
2016,2,29,��,����s,1701,�˂�,31900,�Q�@�n,010,931,330,,
2016,2,29,��,����s,1701,�ӂ�,32300,,,320,568,89.9,110.1
2016,2,29,��,����s,1701,�ӂ�,32300,���@�m,023,240,577,,
2016,2,29,��,����s,1701,����,32400,,,173,912,113.8,124.6
2016,2,29,��,����s,1701,����,32400,�ȁ@��,009,92,914,,
2016,2,29,��,����s,1701,����,32400,�Q�@�n,010,72,780,,
2016,2,29,��,����s,1701,�݂�,32500,,,188,884,177.4,96.6
2016,2,29,��,����s,1701,�݂�,32500,���@�m,023,134,870,,
2016,2,29,��,����s,1701,�݂�,32500,�Á@��,022,54,916,,
2016,2,29,��,����s,1701,����񂬂�,32600,,,228,571,108.1,89.4
2016,2,29,��,����s,1701,����񂬂�,32600,�΁@��,017,216,566,,
2016,2,29,��,����s,1701,�ɂ�,32800,,,503,764,107.0,76.0
2016,2,29,��,����s,1701,�ɂ�,32800,���@�m,039,500,756,,
2016,2,29,��,����s,1701,�Z�����[,32900,,,527,253,82.9,112.4
2016,2,29,��,����s,1701,�Z�����[,32900,�Á@��,022,305,276,,
2016,2,29,��,����s,1701,�Z�����[,32900,���@�m,023,220,216,,
2016,2,29,��,����s,1701,�A�X�p���K�X,33100,,,175,1652,43.4,91.2
2016,2,29,��,����s,1701,�A�X�p���K�X,33100,���@��,040,125,1648,,
2016,2,29,��,����s,1701,�A�X�p���K�X,33100,�F�@�{,043,20,1661,,
2016,2,29,��,����s,1701,�@�@�����A��,33101,,,7,903,29.2,62.3
2016,2,29,��,����s,1701,�J���t�����[,33200,,,122,384,89.7,107.9
2016,2,29,��,����s,1701,�J���t�����[,33200,���@��,036,120,369,,
2016,2,29,��,����s,1701,�u���b�R���[,33300,,,3903,460,165.8,95.8
2016,2,29,��,����s,1701,�u���b�R���[,33300,������,046,1606,335,,
2016,2,29,��,����s,1701,�u���b�R���[,33300,���@�m,039,1252,539,,
2016,2,29,��,����s,1701,�u���b�R���[,33300,���@�m,023,590,454,,
2016,2,29,��,����s,1701,���^�X,33400,,,5684,290,59.2,124.5
2016,2,29,��,����s,1701,���^�X,33400,���@��,042,3125,153,,
2016,2,29,��,����s,1701,���^�X,33400,���@�m,023,770,487,,
2016,2,29,��,����s,1701,���^�X,33400,��@��,008,605,437,,
2016,2,29,��,����s,1701,���^�X,33400,���@��,028,600,411,,
2016,2,29,��,����s,1701,�p�Z��,33600,,,95,1166,56.5,141.8
2016,2,29,��,����s,1701,�p�Z��,33600,�Á@��,022,73,1056,,
2016,2,29,��,����s,1701,�p�Z��,33600,���@�m,023,11,1674,,
2016,2,29,��,����s,1701,���イ��,34100,,,13264,442,154.6,100.0
2016,2,29,��,����s,1701,���イ��,34100,���@�m,039,8942,442,,
2016,2,29,��,����s,1701,���イ��,34100,���@�m,023,2140,410,,
2016,2,29,��,����s,1701,���ڂ���,34200,,,1092,178,92.4,94.7
2016,2,29,��,����s,1701,���ڂ���,34200,�{�@��,045,130,455,,
2016,2,29,��,����s,1701,���ڂ���,34200,���@�m,039,30,484,,
2016,2,29,��,����s,1701,���ڂ���,34200,�Á@��,022,2,1080,,
2016,2,29,��,����s,1701,�@�@�����A��,34201,,,930,127,88.6,83.6
2016,2,29,��,����s,1701,�Ȃ�,34300,,,4827,460,180.7,102.7
2016,2,29,��,����s,1701,�Ȃ�,34300,���@�m,039,3709,466,,
2016,2,29,��,����s,1701,�Ȃ�,34300,�F�@�{,043,898,435,,
2016,2,29,��,����s,1701,�g�}�g,34400,,,2653,555,65.3,108.8
2016,2,29,��,����s,1701,�g�}�g,34400,���@�m,023,2444,499,,
2016,2,29,��,����s,1701,�~�j�g�}�g,34450,,,1411,1233,76.8,108.6
2016,2,29,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1253,1224,,
2016,2,29,��,����s,1701,�s�[�}��,34500,,,5079,713,239.2,96.1
2016,2,29,��,����s,1701,�s�[�}��,34500,������,046,1100,711,,
2016,2,29,��,����s,1701,�s�[�}��,34500,���@�m,039,1089,707,,
2016,2,29,��,����s,1701,�s�[�}��,34500,�{�@��,045,93,1015,,
2016,2,29,��,����s,1701,�s�[�}��,34500,��@��,008,52,789,,
2016,2,29,��,����s,1701,�s�[�}��,34500,�{�@��,004,30,799,,
2016,2,29,��,����s,1701,�����Ƃ�,34600,,,112,1773,80.0,95.8
2016,2,29,��,����s,1701,�����Ƃ�,34600,���@�m,039,107,1762,,
2016,2,29,��,����s,1701,���₢�񂰂�,35100,,,336,1664,305.5,101.5
2016,2,29,��,����s,1701,���₢�񂰂�,35100,���@�m,039,276,1775,,
2016,2,29,��,����s,1701,���₦��ǂ�,35200,,,747,1482,127.5,103.4
2016,2,29,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,460,1271,,
2016,2,29,��,����s,1701,���₦��ǂ�,35200,���@�m,023,275,1659,,
2016,2,29,��,����s,1701,������ǂ�,35300,,,4,1782,�|,�|
2016,2,29,��,����s,1701,������ǂ�,35300,�a�̎R,030,4,1782,,
2016,2,29,��,����s,1701,���񂵂�,36100,,,4980,237,98.2,105.8
2016,2,29,��,����s,1701,���񂵂�,36100,�΁@��,017,4830,239,,
2016,2,29,��,����s,1701,�΂ꂢ����,36200,,,14830,192,98.3,103.8
2016,2,29,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,11900,165,,
2016,2,29,��,����s,1701,���Ƃ���,36300,,,725,467,49.7,120.1
2016,2,29,��,����s,1701,���Ƃ���,36300,�{�@��,045,400,410,,
2016,2,29,��,����s,1701,���Ƃ���,36300,�V�@��,015,210,482,,
2016,2,29,��,����s,1701,��܂̂���,36500,,,46,587,5.5,143.2
2016,2,29,��,����s,1701,��܂̂���,36500,�@�X,002,30,410,,
2016,2,29,��,����s,1701,��܂̂���,36500,�Q�@�n,010,8,1026,,
2016,2,29,��,����s,1701,���܂˂�,36610,,,7690,100,161.9,75.8
2016,2,29,��,����s,1701,���܂˂�,36610,�k�C��,001,7080,91,,
2016,2,29,��,����s,1701,�@�@�����A��,36620,,,260,122,162.5,85.9
2016,2,29,��,����s,1701,�ɂ�ɂ�,36700,,,495,525,232.4,106.5
2016,2,29,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,47,2394,,
2016,2,29,��,����s,1701,�@�@�����A��,36701,,,448,329,221.8,89.9
2016,2,29,��,����s,1701,���傤��,37200,,,619,731,97.9,98.1
2016,2,29,��,����s,1701,���傤��,37200,���@�m,039,577,744,,
2016,2,29,��,����s,1701,�@�@�����A��,37201,,,32,395,58.2,90.2
2016,2,29,��,����s,1701,����������,38100,,,996,1272,73.1,97.6
2016,2,29,��,����s,1701,����������,38100,�΁@��,017,730,1303,,
2016,2,29,��,����s,1701,����������,38100,���@��,036,111,1348,,
2016,2,29,��,����s,1701,�Ȃ߂�,38300,,,530,508,119.4,99.0
2016,2,29,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,325,519,,
2016,2,29,��,����s,1701,�Ȃ߂�,38300,���@��,020,165,520,,
2016,2,29,��,����s,1701,���̂�����,38400,,,2577,256,71.3,93.8
2016,2,29,��,����s,1701,���̂�����,38400,���@��,020,2185,248,,
2016,2,29,��,����s,1701,���߂�,38500,,,1528,568,58.4,100.0
2016,2,29,��,����s,1701,���߂�,38500,���@��,020,1414,558,,
2016,2,29,��,����s,1701,���̑��̖��,39000,,,3043,1297,107.2,86.4
2016,2,29,��,����s,1701,�A����،v,39100,,,4928,522,244.3,153.1
2016,2,29,��,����s,1701,���̗A�����,39200,,,3252,693,649.1,97.6
