�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,�k��B�s,4001,�ʎ�����,40000,,,107151,302,108.2,105.2
2013,4,20,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,19982,277,,
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,52194,384,82.5,118.5
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,19982,277,,
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12274,224,,
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7255,777,,
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,5566,455,,
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2050,215,,
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2036,496,,
2013,4,20,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,1065,206,,
2013,4,20,�y,�k��B�s,4001,�l�[�u��,41201,,,565,182,�|,�|
2013,4,20,�y,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,565,182,,
2013,4,20,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,1600,175,28.6,101.2
2013,4,20,�y,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,1000,210,,
2013,4,20,�y,�k��B�s,4001,�ÂȂ݂���,41253,������,046,600,116,,
2013,4,20,�y,�k��B�s,4001,�͂�����,41321,,,950,197,27.5,108.8
2013,4,20,�y,�k��B�s,4001,�͂�����,41321,���@�Q,038,950,197,,
2013,4,20,�y,�k��B�s,4001,���̑��G����,41999,,,7365,270,77.9,138.5
2013,4,20,�y,�k��B�s,4001,��񂲌v,42000,,,14322,221,71.8,97.4
2013,4,20,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,12272,222,,
2013,4,20,�y,�k��B�s,4001,�W���i�S���h,42505,,,990,250,108.8,87.1
2013,4,20,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,990,250,,
2013,4,20,�y,�k��B�s,4001,����,42515,,,1480,238,89.3,103.5
2013,4,20,�y,�k��B�s,4001,����,42515,�@�X,002,1480,238,,
2013,4,20,�y,�k��B�s,4001,�ӂ�,42804,,,11112,213,65.0,94.2
2013,4,20,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,9062,212,,
2013,4,20,�y,�k��B�s,4001,���̑����,42999,,,740,272,246.7,418.5
2013,4,20,�y,�k��B�s,4001,�т�,43900,,,200,1486,81.0,106.4
2013,4,20,�y,�k��B�s,4001,�т�,43900,���@��,040,121,1345,,
2013,4,20,�y,�k��B�s,4001,�т�,43900,���@��,042,79,1702,,
2013,4,20,�y,�k��B�s,4001,�����Ƃ�,44800,,,23,2728,460.0,32.3
2013,4,20,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,21,1928,,
2013,4,20,�y,�k��B�s,4001,������,46100,,,8241,850,87.9,120.6
2013,4,20,�y,�k��B�s,4001,������,46100,���@��,040,5728,892,,
2013,4,20,�y,�k��B�s,4001,������,46100,���@��,042,1597,635,,
2013,4,20,�y,�k��B�s,4001,�������v,47000,,,5157,420,147.0,99.5
2013,4,20,�y,�k��B�s,4001,�������v,47000,���@��,042,3890,355,,
2013,4,20,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,925,516,,
2013,4,20,�y,�k��B�s,4001,����������,47200,,,977,643,213.3,70.7
2013,4,20,�y,�k��B�s,4001,����������,47200,�F�@�{,043,635,508,,
2013,4,20,�y,�k��B�s,4001,����������,47200,�Á@��,022,298,920,,
2013,4,20,�y,�k��B�s,4001,�A���f�X,47213,,,20,630,�|,�|
2013,4,20,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,20,630,,
2013,4,20,�y,�k��B�s,4001,���̑�������,47299,,,4160,366,136.4,105.2
2013,4,20,�y,�k��B�s,4001,������,48100,,,12217,257,116.4,105.3
2013,4,20,�y,�k��B�s,4001,������,48100,�F�@�{,043,12104,257,,
2013,4,20,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,1006,280,1006.0,133.3
2013,4,20,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1006,280,,
2013,4,20,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,548,2524,123.1,85.4
2013,4,20,�y,�k��B�s,4001,�A���ʎ��v,50000,,,54957,225,153.4,101.8
2013,4,20,�y,�k��B�s,4001,�o�i�i,50100,,,25250,179,148.8,97.8
2013,4,20,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,6270,157,114.0,108.3
2013,4,20,�y,�k��B�s,4001,������,50400,,,2001,262,121.7,99.2
2013,4,20,�y,�k��B�s,4001,�O���v�t���c,50500,,,1088,205,133.3,86.1
2013,4,20,�y,�k��B�s,4001,�I�����W,50600,,,8228,226,151.9,96.6
2013,4,20,�y,�k��B�s,4001,�A���L�E�C,50800,,,3058,562,197.5,110.2
2013,4,20,�y,�k��B�s,4001,�A��������,50850,,,3670,111,421.8,62.7
2013,4,20,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,5393,391,177.1,104.0
