�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���s,2701,��ؑ���,30000,,,1790838,201,118.3,102.6
2013,4,20,�y,���s,2701,��ؑ���,30000,���@��,042,195695,92,,
2013,4,20,�y,���s,2701,��ؑ���,30000,���@��,036,175160,245,,
2013,4,20,�y,���s,2701,��ؑ���,30000,������,046,163491,119,,
2013,4,20,�y,���s,2701,��ؑ���,30000,���@��,041,156350,59,,
2013,4,20,�y,���s,2701,��ؑ���,30000,�F�@�{,043,121449,366,,
2013,4,20,�y,���s,2701,��ؑ���,30000,���@�m,023,106400,146,,
2013,4,20,�y,���s,2701,��ؑ���,30000,���@��,040,94065,247,,
2013,4,20,�y,���s,2701,��������,30100,,,155610,53,118.0,101.9
2013,4,20,�y,���s,2701,��������,30100,���@��,042,67420,52,,
2013,4,20,�y,���s,2701,��������,30100,������,046,31774,52,,
2013,4,20,�y,���s,2701,��������,30100,���@��,040,24073,52,,
2013,4,20,�y,���s,2701,����,30200,,,2035,150,80.8,101.4
2013,4,20,�y,���s,2701,����,30200,��@�t,012,1350,151,,
2013,4,20,�y,���s,2701,����,30200,���@��,036,430,153,,
2013,4,20,�y,���s,2701,�ɂ񂶂�,30300,,,105053,128,127.1,97.0
2013,4,20,�y,���s,2701,�ɂ񂶂�,30300,���@��,036,92320,131,,
2013,4,20,�y,���s,2701,���ڂ�,30400,,,27697,181,96.6,103.4
2013,4,20,�y,���s,2701,���ڂ�,30400,�@�X,002,10150,78,,
2013,4,20,�y,���s,2701,���ڂ�,30400,��@��,008,9840,57,,
2013,4,20,�y,���s,2701,���ڂ�,30400,�F�@�{,043,3428,631,,
2013,4,20,�y,���s,2701,�����̂�,30500,,,27031,364,112.3,100.0
2013,4,20,�y,���s,2701,�����̂�,30500,�F�@�{,043,11561,348,,
2013,4,20,�y,���s,2701,�����̂�,30500,���@��,036,4399,324,,
2013,4,20,�y,���s,2701,�����̂�,30500,���@��,040,4302,432,,
2013,4,20,�y,���s,2701,��񂱂�,30600,,,8175,494,98.6,105.8
2013,4,20,�y,���s,2701,��񂱂�,30600,���@��,036,6530,510,,
2013,4,20,�y,���s,2701,��񂱂�,30600,��@��,008,1395,433,,
2013,4,20,�y,���s,2701,�͂�����,31100,,,147240,44,106.7,104.8
2013,4,20,�y,���s,2701,�͂�����,31100,���@��,042,42300,42,,
2013,4,20,�y,���s,2701,�͂�����,31100,��@��,008,35400,37,,
2013,4,20,�y,���s,2701,�͂�����,31100,�{�@��,045,32520,40,,
2013,4,20,�y,���s,2701,���܂�,31500,,,10448,365,92.3,115.1
2013,4,20,�y,���s,2701,���܂�,31500,���@��,040,8520,377,,
2013,4,20,�y,���s,2701,���̑��̍ؗ�,31550,,,9213,330,144.8,97.9
2013,4,20,�y,���s,2701,���񂰂񂳂�,31560,,,5016,280,105.3,99.3
2013,4,20,�y,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3044,298,,
2013,4,20,�y,���s,2701,���񂰂񂳂�,31560,���@��,036,760,283,,
2013,4,20,�y,���s,2701,���񂰂񂳂�,31560,���@�m,023,505,240,,
2013,4,20,�y,���s,2701,�L���x�c,31700,,,185064,102,108.7,96.2
2013,4,20,�y,���s,2701,�L���x�c,31700,���@�m,023,82750,84,,
2013,4,20,�y,���s,2701,�L���x�c,31700,���@��,028,25264,118,,
2013,4,20,�y,���s,2701,�L���x�c,31700,������,046,17050,127,,
2013,4,20,�y,���s,2701,�ق���񂻂�,31800,,,21854,578,121.3,98.8
2013,4,20,�y,���s,2701,�ق���񂻂�,31800,��@��,021,9191,678,,
2013,4,20,�y,���s,2701,�ق���񂻂�,31800,���@��,040,4951,427,,
2013,4,20,�y,���s,2701,�ق���񂻂�,31800,���@��,036,3980,582,,
2013,4,20,�y,���s,2701,�˂�,31900,,,30711,286,108.9,98.6
2013,4,20,�y,���s,2701,�˂�,31900,���@��,031,6915,295,,
2013,4,20,�y,���s,2701,�˂�,31900,�Q�@�n,010,4075,216,,
2013,4,20,�y,���s,2701,�˂�,31900,��@��,044,3704,276,,
2013,4,20,�y,���s,2701,�ӂ�,32300,,,4711,390,89.6,110.2
2013,4,20,�y,���s,2701,�ӂ�,32300,���@�m,023,1680,265,,
2013,4,20,�y,���s,2701,�ӂ�,32300,���@��,036,1496,475,,
2013,4,20,�y,���s,2701,�ӂ�,32300,��@��,027,840,383,,
2013,4,20,�y,���s,2701,����,32400,,,728,530,144.4,107.3
2013,4,20,�y,���s,2701,����,32400,�H�@�c,005,560,494,,
2013,4,20,�y,���s,2701,����,32400,���@��,028,124,736,,
2013,4,20,�y,���s,2701,�݂�,32500,,,2192,403,114.0,102.0
2013,4,20,�y,���s,2701,�݂�,32500,��@��,044,871,356,,
2013,4,20,�y,���s,2701,�݂�,32500,�O�@�d,024,496,463,,
2013,4,20,�y,���s,2701,�݂�,32500,��@��,027,412,528,,
2013,4,20,�y,���s,2701,����񂬂�,32600,,,2341,452,131.2,98.3
2013,4,20,�y,���s,2701,����񂬂�,32600,��@��,027,1423,448,,
2013,4,20,�y,���s,2701,����񂬂�,32600,���@��,040,885,453,,
2013,4,20,�y,���s,2701,�ɂ�,32800,,,6480,373,113.7,100.8
2013,4,20,�y,���s,2701,�ɂ�,32800,���@�m,039,4700,368,,
2013,4,20,�y,���s,2701,�ɂ�,32800,��@��,044,950,340,,
2013,4,20,�y,���s,2701,�Z�����[,32900,,,13949,186,173.1,61.0
2013,4,20,�y,���s,2701,�Z�����[,32900,�Á@��,022,5100,328,,
2013,4,20,�y,���s,2701,�Z�����[,32900,���@��,040,1500,310,,
2013,4,20,�y,���s,2701,�Z�����[,32900,���@��,032,4,1575,,
2013,4,20,�y,���s,2701,�A�X�p���K�X,33100,,,8182,1404,149.5,97.8
2013,4,20,�y,���s,2701,�A�X�p���K�X,33100,���@��,042,1777,1691,,
2013,4,20,�y,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,737,1678,,
2013,4,20,�y,���s,2701,�A�X�p���K�X,33100,���@��,041,709,1555,,
2013,4,20,�y,���s,2701,�@�@�����A��,33101,,,3000,935,250.2,152.8
2013,4,20,�y,���s,2701,�J���t�����[,33200,,,1884,284,115.7,97.3
2013,4,20,�y,���s,2701,�J���t�����[,33200,���@��,036,1386,291,,
2013,4,20,�y,���s,2701,�J���t�����[,33200,���@�R,033,354,260,,
2013,4,20,�y,���s,2701,�u���b�R���[,33300,,,39620,431,229.0,87.2
2013,4,20,�y,���s,2701,�u���b�R���[,33300,���@��,037,4230,605,,
2013,4,20,�y,���s,2701,�u���b�R���[,33300,���@�m,039,3600,525,,
2013,4,20,�y,���s,2701,�u���b�R���[,33300,���@��,042,2680,688,,
2013,4,20,�y,���s,2701,�@�@�����A��,33301,,,25258,327,378.4,109.0
2013,4,20,�y,���s,2701,���^�X,33400,,,67342,261,148.3,87.3
2013,4,20,�y,���s,2701,���^�X,33400,���@��,028,36980,255,,
2013,4,20,�y,���s,2701,���^�X,33400,���@��,037,7720,281,,
2013,4,20,�y,���s,2701,���^�X,33400,���@��,040,7326,237,,
2013,4,20,�y,���s,2701,�p�Z��,33600,,,509,831,115.4,102.1
2013,4,20,�y,���s,2701,�p�Z��,33600,���@��,037,300,693,,
2013,4,20,�y,���s,2701,�p�Z��,33600,�Á@��,022,93,1189,,
2013,4,20,�y,���s,2701,�p�Z��,33600,���@��,040,39,783,,
2013,4,20,�y,���s,2701,���イ��,34100,,,76970,203,113.0,94.4
2013,4,20,�y,���s,2701,���イ��,34100,�{�@��,045,30140,214,,
2013,4,20,�y,���s,2701,���イ��,34100,���@�m,039,22396,185,,
2013,4,20,�y,���s,2701,���イ��,34100,���@��,036,11912,201,,
2013,4,20,�y,���s,2701,���ڂ���,34200,,,51843,91,149.4,80.5
2013,4,20,�y,���s,2701,���ڂ���,34200,�{�@��,045,1560,437,,
2013,4,20,�y,���s,2701,���ڂ���,34200,���@��,047,200,420,,
2013,4,20,�y,���s,2701,���ڂ���,34200,�F�@�{,043,104,507,,
2013,4,20,�y,���s,2701,�@�@�����A��,34201,,,49880,77,165.7,100.0
2013,4,20,�y,���s,2701,�Ȃ�,34300,,,43172,309,102.3,103.0
2013,4,20,�y,���s,2701,�Ȃ�,34300,�F�@�{,043,9288,327,,
2013,4,20,�y,���s,2701,�Ȃ�,34300,���@�m,039,8289,298,,
2013,4,20,�y,���s,2701,�Ȃ�,34300,���@��,040,7078,350,,
2013,4,20,�y,���s,2701,�g�}�g,34400,,,86475,366,137.2,97.1
2013,4,20,�y,���s,2701,�g�}�g,34400,�F�@�{,043,51942,360,,
2013,4,20,�y,���s,2701,�g�}�g,34400,���@��,040,14193,346,,
2013,4,20,�y,���s,2701,�g�}�g,34400,���@�m,023,5035,361,,
2013,4,20,�y,���s,2701,�~�j�g�}�g,34450,,,28241,610,110.2,98.1
2013,4,20,�y,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18421,530,,
2013,4,20,�y,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4298,953,,
2013,4,20,�y,���s,2701,�s�[�}��,34500,,,31980,450,186.9,120.0
2013,4,20,�y,���s,2701,�s�[�}��,34500,�{�@��,045,7629,362,,
2013,4,20,�y,���s,2701,�s�[�}��,34500,���@�m,039,6520,386,,
2013,4,20,�y,���s,2701,�s�[�}��,34500,��@��,008,2300,452,,
2013,4,20,�y,���s,2701,�����Ƃ�,34600,,,2935,982,147.6,94.8
2013,4,20,�y,���s,2701,�����Ƃ�,34600,���@�m,039,1847,1138,,
2013,4,20,�y,���s,2701,�����Ƃ�,34600,�{�@��,045,620,556,,
2013,4,20,�y,���s,2701,�X�C�g�R�[��,34700,,,95,542,78.5,76.1
2013,4,20,�y,���s,2701,�X�C�g�R�[��,34700,���@��,047,95,542,,
2013,4,20,�y,���s,2701,���₢�񂰂�,35100,,,3731,1031,177.2,93.7
2013,4,20,�y,���s,2701,���₢�񂰂�,35100,������,046,1374,958,,
2013,4,20,�y,���s,2701,���₢�񂰂�,35100,���@�m,039,1056,1025,,
2013,4,20,�y,���s,2701,���₢�񂰂�,35100,�F�@�{,043,983,1138,,
2013,4,20,�y,���s,2701,���₦��ǂ�,35200,,,4449,1195,108.6,98.2
2013,4,20,�y,���s,2701,���₦��ǂ�,35200,�F�@�{,043,1389,1209,,
2013,4,20,�y,���s,2701,���₦��ǂ�,35200,��@��,044,996,1288,,
2013,4,20,�y,���s,2701,���₦��ǂ�,35200,���@��,036,774,1043,,
2013,4,20,�y,���s,2701,�@�@�����A��,35201,,,120,525,100.0,102.3
2013,4,20,�y,���s,2701,������ǂ�,35300,,,12750,923,134.6,94.5
2013,4,20,�y,���s,2701,������ǂ�,35300,�a�̎R,030,12284,932,,
2013,4,20,�y,���s,2701,����܂�,35400,,,4220,514,99.8,103.8
2013,4,20,�y,���s,2701,����܂�,35400,������,046,2324,485,,
2013,4,20,�y,���s,2701,����܂�,35400,���@��,042,1468,543,,
2013,4,20,�y,���s,2701,�����܂�,35500,,,6519,401,391.8,105.0
2013,4,20,�y,���s,2701,�����܂�,35500,�Á@��,022,45,1589,,
2013,4,20,�y,���s,2701,���񂵂�,36100,,,49035,187,156.5,119.9
2013,4,20,�y,���s,2701,���񂵂�,36100,���@��,036,21270,284,,
2013,4,20,�y,���s,2701,���񂵂�,36100,��@��,008,18670,89,,
2013,4,20,�y,���s,2701,�΂ꂢ����,36200,,,170380,91,87.1,108.3
2013,4,20,�y,���s,2701,�΂ꂢ����,36200,������,046,106010,106,,
2013,4,20,�y,���s,2701,�΂ꂢ����,36200,�k�C��,001,42000,50,,
2013,4,20,�y,���s,2701,���Ƃ���,36300,,,5097,148,78.6,79.6
2013,4,20,�y,���s,2701,���Ƃ���,36300,�{�@��,045,2140,142,,
2013,4,20,�y,���s,2701,���Ƃ���,36300,���@�Q,038,2140,123,,
2013,4,20,�y,���s,2701,��܂̂���,36500,,,10512,244,49.5,86.5
2013,4,20,�y,���s,2701,��܂̂���,36500,�k�C��,001,9700,240,,
2013,4,20,�y,���s,2701,���܂˂�,36610,,,240105,53,135.4,93.0
2013,4,20,�y,���s,2701,���܂˂�,36610,���@��,041,152810,49,,
2013,4,20,�y,���s,2701,���܂˂�,36610,���@��,042,43720,44,,
2013,4,20,�y,���s,2701,�@�@�����A��,36620,,,1425,172,51.4,144.5
2013,4,20,�y,���s,2701,�ɂ�ɂ�,36700,,,1852,550,103.2,50.4
2013,4,20,�y,���s,2701,�ɂ�ɂ�,36700,�@�X,002,450,1260,,
2013,4,20,�y,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,24,451,,
2013,4,20,�y,���s,2701,�@�@�����A��,36701,,,1378,320,428.0,137.9
2013,4,20,�y,���s,2701,���傤��,37200,,,3585,554,121.1,98.6
2013,4,20,�y,���s,2701,���傤��,37200,���@�m,039,2692,629,,
2013,4,20,�y,���s,2701,���傤��,37200,�F�@�{,043,128,568,,
2013,4,20,�y,���s,2701,���傤��,37200,���@�m,023,25,1067,,
2013,4,20,�y,���s,2701,�@�@�����A��,37201,,,732,248,129.6,107.8
2013,4,20,�y,���s,2701,����������,38100,,,8204,730,121.9,104.3
2013,4,20,�y,���s,2701,����������,38100,���@��,036,4533,754,,
2013,4,20,�y,���s,2701,����������,38100,�a�̎R,030,630,558,,
2013,4,20,�y,���s,2701,����������,38100,���@��,042,579,736,,
2013,4,20,�y,���s,2701,�@�@�����A��,38101,,,193,472,68.4,101.5
2013,4,20,�y,���s,2701,�Ȃ߂�,38300,,,1143,303,66.7,105.2
2013,4,20,�y,���s,2701,�Ȃ߂�,38300,�O�@�d,024,849,307,,
2013,4,20,�y,���s,2701,�Ȃ߂�,38300,���@��,020,185,271,,
2013,4,20,�y,���s,2701,���̂�����,38400,,,9977,204,104.5,97.1
2013,4,20,�y,���s,2701,���̂�����,38400,���@��,020,8936,203,,
2013,4,20,�y,���s,2701,���߂�,38500,,,12035,297,179.1,103.1
2013,4,20,�y,���s,2701,���߂�,38500,���@��,020,6091,259,,
2013,4,20,�y,���s,2701,���߂�,38500,���@��,037,4433,367,,
2013,4,20,�y,���s,2701,���̑��̖��,39000,,,42460,618,146.9,82.8
2013,4,20,�y,���s,2701,�A����،v,39100,,,117710,251,233.7,138.7
2013,4,20,�y,���s,2701,���̗A�����,39200,,,35726,381,429.1,95.5
