�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,27,��,���s,2701,�ʎ�����,40000,,,761593,489,131.3,101.5
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,,,589058,553,149.6,94.7
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,�R�@��,019,100466,856,,
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,95454,377,,
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,�΁@��,017,79088,168,,
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,���@��,020,67232,381,,
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,43770,423,,
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,�k�C��,001,41153,521,,
2017,7,27,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,32765,842,,
2017,7,27,��,���s,2701,�݂���,40100,,,33460,965,101.4,98.7
2017,7,27,��,���s,2701,�݂���,40100,���@��,041,21648,981,,
2017,7,27,��,���s,2701,�݂���,40100,���@��,042,2659,978,,
2017,7,27,��,���s,2701,�݂���,40100,�F�@�{,043,2640,767,,
2017,7,27,��,���s,2701,���̑��G����,41999,,,2420,1444,141.1,94.4
2017,7,27,��,���s,2701,��񂲌v,42000,,,84540,364,167.3,93.3
2017,7,27,��,���s,2701,��񂲌v,42000,�@�X,002,84540,364,,
2017,7,27,��,���s,2701,�W���i�S���h,42505,,,33920,290,188.7,90.9
2017,7,27,��,���s,2701,�W���i�S���h,42505,�@�X,002,33920,290,,
2017,7,27,��,���s,2701,����,42515,,,6530,273,214.1,74.4
2017,7,27,��,���s,2701,����,42515,�@�X,002,6530,273,,
2017,7,27,��,���s,2701,�ӂ�,42804,,,43990,434,150.7,99.5
2017,7,27,��,���s,2701,�ӂ�,42804,�@�X,002,43990,434,,
2017,7,27,��,���s,2701,���̑����,42999,,,100,664,31.3,219.9
2017,7,27,��,���s,2701,���{�Ȃ��v,43000,,,13110,506,345.9,94.6
2017,7,27,��,���s,2701,���{�Ȃ��v,43000,�F�@�{,043,5900,458,,
2017,7,27,��,���s,2701,���{�Ȃ��v,43000,���@��,041,3500,563,,
2017,7,27,��,���s,2701,���{�Ȃ��v,43000,���@��,036,1680,583,,
2017,7,27,��,���s,2701,�K��,43203,,,12715,506,335.5,94.6
2017,7,27,��,���s,2701,�K��,43203,�F�@�{,043,5900,458,,
2017,7,27,��,���s,2701,�K��,43203,���@��,041,3500,563,,
2017,7,27,��,���s,2701,�K��,43203,���@��,036,1680,583,,
2017,7,27,��,���s,2701,���̑��Ȃ�,43401,,,395,530,�|,�|
2017,7,27,��,���s,2701,�����v,43500,,,590,1013,290.6,109.3
2017,7,27,��,���s,2701,�����v,43500,�ށ@��,029,590,1013,,
2017,7,27,��,���s,2701,�a����,43751,,,590,1013,756.4,100.6
2017,7,27,��,���s,2701,�a����,43751,�ށ@��,029,590,1013,,
2017,7,27,��,���s,2701,����,44100,,,100731,782,141.7,99.6
2017,7,27,��,���s,2701,����,44100,�R�@��,019,64420,764,,
2017,7,27,��,���s,2701,����,44100,�a�̎R,030,28829,846,,
2017,7,27,��,���s,2701,������,44700,,,23665,609,219.2,93.4
2017,7,27,��,���s,2701,������,44700,�R�@��,019,10723,662,,
2017,7,27,��,���s,2701,������,44700,���@��,020,7800,618,,
2017,7,27,��,���s,2701,������,44700,�@�X,002,4235,452,,
2017,7,27,��,���s,2701,�����Ƃ�,44800,,,1518,1354,118.6,91.9
2017,7,27,��,���s,2701,�����Ƃ�,44800,�k�C��,001,1518,1354,,
2017,7,27,��,���s,2701,�Ԃǂ��v,45000,,,49907,1305,152.6,91.4
2017,7,27,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,25324,1171,,
2017,7,27,��,���s,2701,�Ԃǂ��v,45000,�R�@�`,006,8612,777,,
2017,7,27,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6358,2279,,
2017,7,27,��,���s,2701,�f���E�F�A,45202,,,27517,787,158.8,98.4
2017,7,27,��,���s,2701,�f���E�F�A,45202,�R�@��,019,14776,840,,
2017,7,27,��,���s,2701,�f���E�F�A,45202,�R�@�`,006,8612,777,,
2017,7,27,��,���s,2701,����,45206,,,10694,1289,208.3,91.2
2017,7,27,��,���s,2701,����,45206,�R�@��,019,7862,1221,,
2017,7,27,��,���s,2701,����,45206,���@��,020,1104,1751,,
2017,7,27,��,���s,2701,���̑��Ԃǂ�,45299,,,11696,2536,114.1,101.6
2017,7,27,��,���s,2701,������,46100,,,1082,2105,141.6,100.1
2017,7,27,��,���s,2701,������,46100,���@��,020,617,2153,,
2017,7,27,��,���s,2701,������,46100,��@��,021,206,2048,,
2017,7,27,��,���s,2701,������,46100,�L�@��,034,140,1879,,
2017,7,27,��,���s,2701,�������v,47000,,,64764,523,141.8,99.6
2017,7,27,��,���s,2701,�������v,47000,�k�C��,001,34050,519,,
2017,7,27,��,���s,2701,�������v,47000,�R�@�`,006,10820,460,,
2017,7,27,��,���s,2701,�������v,47000,�@�X,002,6679,491,,
2017,7,27,��,���s,2701,�������v,47000,�Á@��,022,3888,947,,
2017,7,27,��,���s,2701,����������,47200,,,10737,646,140.3,91.9
2017,7,27,��,���s,2701,����������,47200,�Á@��,022,3888,947,,
2017,7,27,��,���s,2701,����������,47200,���@�m,023,2554,511,,
2017,7,27,��,���s,2701,����������,47200,���@�m,039,1929,518,,
2017,7,27,��,���s,2701,����������,47200,��@��,008,1500,395,,
2017,7,27,��,���s,2701,�A���f�X,47213,,,4185,464,142.3,96.3
2017,7,27,��,���s,2701,�A���f�X,47213,�R�@�`,006,4185,464,,
2017,7,27,��,���s,2701,���̑�������,47299,,,49842,501,142.1,102.2
2017,7,27,��,���s,2701,������,48100,,,202657,209,148.4,104.0
2017,7,27,��,���s,2701,������,48100,�΁@��,017,79088,168,,
2017,7,27,��,���s,2701,������,48100,���@��,020,54174,220,,
2017,7,27,��,���s,2701,������,48100,�R�@�`,006,24338,281,,
2017,7,27,��,���s,2701,������,48100,�H�@�c,005,15786,264,,
2017,7,27,��,���s,2701,���̍��Y�ʎ�,49500,,,10618,1243,189.2,80.0
2017,7,27,��,���s,2701,�A���ʎ��v,50000,,,172532,271,92.6,101.9
2017,7,27,��,���s,2701,�o�i�i,50100,,,82509,166,151.8,95.4
2017,7,27,��,���s,2701,�p�C�i�b�v��,50300,,,12939,182,60.8,100.6
2017,7,27,��,���s,2701,������,50400,,,8050,339,42.1,103.4
2017,7,27,��,���s,2701,�O���v�t���c,50500,,,8551,154,41.5,96.9
2017,7,27,��,���s,2701,�I�����W,50600,,,27292,233,93.0,93.6
2017,7,27,��,���s,2701,�A�������Ƃ�,50700,,,205,1157,66.8,94.4
2017,7,27,��,���s,2701,�A���L�E�C,50800,,,15025,502,59.0,91.8
2017,7,27,��,���s,2701,�A��������,50850,,,550,162,35.5,110.2
2017,7,27,��,���s,2701,���̗A���ʎ�,50900,,,17412,710,122.7,208.8
