�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,18,��,�����s,4002,�ʎ�����,40000,,,237075,223,94.3,86.4
2011,10,18,��,�����s,4002,�ʎ�����,40000,���@��,040,57165,253,,
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,,,184313,231,90.2,84.6
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,57165,253,,
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,53638,118,,
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24140,335,,
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13549,184,,
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,10532,357,,
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,8743,244,,
2011,10,18,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,5850,254,,
2011,10,18,��,�����s,4002,�݂���,40100,,,86304,133,188.8,93.7
2011,10,18,��,�����s,4002,�݂���,40100,�F�@�{,043,49915,107,,
2011,10,18,��,�����s,4002,�݂���,40100,���@��,040,22642,168,,
2011,10,18,��,�����s,4002,���̑��G����,41999,,,1016,389,123.3,175.2
2011,10,18,��,�����s,4002,��񂲌v,42000,,,32895,331,69.8,110.3
2011,10,18,��,�����s,4002,��񂲌v,42000,�@�X,002,24140,335,,
2011,10,18,��,�����s,4002,��񂲌v,42000,���@��,020,8755,320,,
2011,10,18,��,�����s,4002,����,42204,,,7480,261,61.4,107.0
2011,10,18,��,�����s,4002,����,42204,�@�X,002,7480,261,,
2011,10,18,��,�����s,4002,�W���i�S���h,42505,,,1570,324,104.0,133.3
2011,10,18,��,�����s,4002,�W���i�S���h,42505,�@�X,002,1570,324,,
2011,10,18,��,�����s,4002,����,42515,,,110,187,20.0,91.2
2011,10,18,��,�����s,4002,����,42515,�@�X,002,110,187,,
2011,10,18,��,�����s,4002,���̑����,42999,,,23735,354,72.4,108.9
2011,10,18,��,�����s,4002,���{�Ȃ��v,43000,,,17672,212,26.7,71.4
2011,10,18,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,6160,225,,
2011,10,18,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,4554,220,,
2011,10,18,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,3350,170,,
2011,10,18,��,�����s,4002,��\���I,43302,,,1500,187,�|,�|
2011,10,18,��,�����s,4002,��\���I,43302,���@��,007,1500,187,,
2011,10,18,��,�����s,4002,�V��,43310,,,13097,221,98.1,100.9
2011,10,18,��,�����s,4002,�V��,43310,��@��,044,6160,225,,
2011,10,18,��,�����s,4002,�V��,43310,���@��,040,3664,224,,
2011,10,18,��,�����s,4002,�V��,43310,���@��,041,1640,219,,
2011,10,18,��,�����s,4002,���̑��Ȃ�,43401,,,3075,187,6.2,58.1
2011,10,18,��,�����s,4002,���m�Ȃ�,43499,,,859,260,60.3,74.1
2011,10,18,��,�����s,4002,���m�Ȃ�,43499,���@��,007,580,209,,
2011,10,18,��,�����s,4002,���m�Ȃ�,43499,���@��,020,279,368,,
2011,10,18,��,�����s,4002,�����v,43500,,,30403,256,135.7,95.5
2011,10,18,��,�����s,4002,�����v,43500,���@��,040,23756,255,,
2011,10,18,��,�����s,4002,�����v,43500,�a�̎R,030,5850,254,,
2011,10,18,��,�����s,4002,�Â���,43700,,,23199,256,166.0,92.8
2011,10,18,��,�����s,4002,�Â���,43700,���@��,040,23031,255,,
2011,10,18,��,�����s,4002,�a����,43751,,,7204,257,85.5,101.2
2011,10,18,��,�����s,4002,�a����,43751,�a�̎R,030,5850,254,,
2011,10,18,��,�����s,4002,�Ԃǂ��v,45000,,,2454,711,11.0,534.6
2011,10,18,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,1203,629,,
2011,10,18,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,850,878,,
2011,10,18,��,�����s,4002,����,45206,,,1008,613,47.9,92.6
2011,10,18,��,�����s,4002,����,45206,���@��,020,952,617,,
2011,10,18,��,�����s,4002,���̑��Ԃǂ�,45299,,,1446,779,22.1,323.2
2011,10,18,��,�����s,4002,����,45700,,,450,642,61.0,77.3
2011,10,18,��,�����s,4002,����,45700,���@��,040,240,667,,
2011,10,18,��,�����s,4002,����,45700,�F�@�{,043,166,623,,
2011,10,18,��,�����s,4002,�������v,47000,,,5255,410,125.8,103.8
2011,10,18,��,�����s,4002,�������v,47000,�k�C��,001,1776,393,,
2011,10,18,��,�����s,4002,�������v,47000,���@��,042,1720,320,,
2011,10,18,��,�����s,4002,�������v,47000,�F�@�{,043,1060,289,,
2011,10,18,��,�����s,4002,����������,47200,,,3278,429,168.9,92.3
2011,10,18,��,�����s,4002,����������,47200,���@��,042,1720,320,,
2011,10,18,��,�����s,4002,����������,47200,�F�@�{,043,884,295,,
2011,10,18,��,�����s,4002,����������,47200,�Á@��,022,514,1099,,
2011,10,18,��,�����s,4002,���̑�������,47299,,,1977,378,88.4,112.8
2011,10,18,��,�����s,4002,������,48100,,,504,172,59.6,264.6
2011,10,18,��,�����s,4002,������,48100,�F�@�{,043,384,125,,
2011,10,18,��,�����s,4002,������,48100,���@�m,039,120,319,,
2011,10,18,��,�����s,4002,�L�E�C�t���c,49300,,,2633,663,105.7,103.8
2011,10,18,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2633,663,,
2011,10,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,3866,512,105.2,94.6
2011,10,18,��,�����s,4002,�A���ʎ��v,50000,,,52762,196,112.2,102.6
2011,10,18,��,�����s,4002,�o�i�i,50100,,,35067,127,133.6,95.5
2011,10,18,��,�����s,4002,�p�C�i�b�v��,50300,,,4469,190,142.5,94.5
2011,10,18,��,�����s,4002,������,50400,,,2688,153,134.5,64.8
2011,10,18,��,�����s,4002,�O���v�t���c,50500,,,1344,166,44.4,166.0
2011,10,18,��,�����s,4002,�I�����W,50600,,,1768,172,56.8,111.7
2011,10,18,��,�����s,4002,�A���L�E�C,50800,,,2297,451,60.0,104.4
2011,10,18,��,�����s,4002,�A��������,50850,,,1002,119,43.8,109.2
2011,10,18,��,�����s,4002,���̗A���ʎ�,50900,,,4128,715,121.5,144.2
