�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,���ꌧ,4701,�ʎ�����,40000,,,36581,237,127.9,84.3
2012,5,18,��,���ꌧ,4701,�ʎ�����,40000,���@��,047,11220,209,,
2012,5,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15324,271,119.4,72.7
2012,5,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,11220,209,,
2012,5,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3840,442,,
2012,5,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,250,314,,
2012,5,18,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,14,2663,,
2012,5,18,��,���ꌧ,4701,���̑��G����,41999,,,228,214,�|,�|
2012,5,18,��,���ꌧ,4701,��񂲌v,42000,,,3840,442,220.7,108.1
2012,5,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3840,442,,
2012,5,18,��,���ꌧ,4701,�W���i�S���h,42505,,,710,421,394.4,87.3
2012,5,18,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,710,421,,
2012,5,18,��,���ꌧ,4701,����,42515,,,90,263,�|,�|
2012,5,18,��,���ꌧ,4701,����,42515,�@�X,002,90,263,,
2012,5,18,��,���ꌧ,4701,�ӂ�,42804,,,3040,452,198.7,112.4
2012,5,18,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3040,452,,
2012,5,18,��,���ꌧ,4701,�Ԃǂ��v,45000,,,25,1347,100.0,86.7
2012,5,18,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,25,1347,,
2012,5,18,��,���ꌧ,4701,�f���E�F�A,45202,,,25,1347,100.0,86.7
2012,5,18,��,���ꌧ,4701,�f���E�F�A,45202,���@��,040,25,1347,,
2012,5,18,��,���ꌧ,4701,������,48100,,,5734,142,137.4,96.6
2012,5,18,��,���ꌧ,4701,������,48100,���@��,047,5734,142,,
2012,5,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,5497,285,127.7,84.8
2012,5,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,21257,212,134.8,102.9
2012,5,18,��,���ꌧ,4701,�o�i�i,50100,,,8025,164,103.0,103.8
2012,5,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2850,203,99.7,102.0
2012,5,18,��,���ꌧ,4701,������,50400,,,422,318,34.3,117.3
2012,5,18,��,���ꌧ,4701,�O���v�t���c,50500,,,1411,180,127.7,100.0
2012,5,18,��,���ꌧ,4701,�I�����W,50600,,,3366,206,335.6,95.4
2012,5,18,��,���ꌧ,4701,�A�������Ƃ�,50700,,,115,1844,�|,�|
2012,5,18,��,���ꌧ,4701,�A���L�E�C,50800,,,290,559,92.9,101.1
2012,5,18,��,���ꌧ,4701,�A��������,50850,,,10,231,4.4,86.8
2012,5,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,4768,243,384.2,65.5
