�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,���s,0401,��ؑ���,30000,,,521764,208,110.5,118.2
2012,12,13,��,���s,0401,��ؑ���,30000,�{�@��,004,99803,239,,
2012,12,13,��,���s,0401,��ؑ���,30000,��@��,008,89591,142,,
2012,12,13,��,���s,0401,��ؑ���,30000,�k�C��,001,88014,114,,
2012,12,13,��,���s,0401,��ؑ���,30000,��@�t,012,76483,95,,
2012,12,13,��,���s,0401,��ؑ���,30000,�_�ސ�,014,28180,73,,
2012,12,13,��,���s,0401,��ؑ���,30000,�{�@��,045,23471,514,,
2012,12,13,��,���s,0401,��ؑ���,30000,���@�m,023,20889,195,,
2012,12,13,��,���s,0401,��������,30100,,,66494,76,88.8,102.7
2012,12,13,��,���s,0401,��������,30100,��@�t,012,31625,76,,
2012,12,13,��,���s,0401,��������,30100,�_�ސ�,014,28180,73,,
2012,12,13,��,���s,0401,����,30200,,,1596,107,91.3,84.9
2012,12,13,��,���s,0401,����,30200,��@�t,012,722,154,,
2012,12,13,��,���s,0401,����,30200,�@�X,002,660,62,,
2012,12,13,��,���s,0401,�ɂ񂶂�,30300,,,47708,99,165.1,94.3
2012,12,13,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,25310,106,,
2012,12,13,��,���s,0401,�ɂ񂶂�,30300,��@��,008,16010,98,,
2012,12,13,��,���s,0401,���ڂ�,30400,,,5405,171,23.1,151.3
2012,12,13,��,���s,0401,���ڂ�,30400,�@�X,002,4875,172,,
2012,12,13,��,���s,0401,�����̂�,30500,,,36,636,62.1,101.0
2012,12,13,��,���s,0401,��񂱂�,30600,,,4916,318,121.1,102.3
2012,12,13,��,���s,0401,��񂱂�,30600,��@��,008,4916,318,,
2012,12,13,��,���s,0401,�͂�����,31100,,,55142,43,180.1,97.7
2012,12,13,��,���s,0401,�͂�����,31100,�{�@��,004,28463,39,,
2012,12,13,��,���s,0401,�͂�����,31100,��@��,008,26679,48,,
2012,12,13,��,���s,0401,���܂�,31500,,,1864,619,203.9,100.2
2012,12,13,��,���s,0401,���܂�,31500,�{�@��,004,1681,616,,
2012,12,13,��,���s,0401,���̑��̍ؗ�,31550,,,2503,397,152.3,95.4
2012,12,13,��,���s,0401,���񂰂񂳂�,31560,,,1330,394,128.1,111.0
2012,12,13,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,820,386,,
2012,12,13,��,���s,0401,���񂰂񂳂�,31560,��@��,008,506,398,,
2012,12,13,��,���s,0401,�L���x�c,31700,,,65723,74,109.9,108.8
2012,12,13,��,���s,0401,�L���x�c,31700,���@�m,023,18400,80,,
2012,12,13,��,���s,0401,�L���x�c,31700,��@�t,012,16800,84,,
2012,12,13,��,���s,0401,�L���x�c,31700,��@��,008,13960,68,,
2012,12,13,��,���s,0401,�ق���񂻂�,31800,,,3826,557,102.3,97.4
2012,12,13,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3151,537,,
2012,12,13,��,���s,0401,�˂�,31900,,,18046,285,122.7,104.4
2012,12,13,��,���s,0401,�˂�,31900,�{�@��,004,13927,303,,
2012,12,13,��,���s,0401,�˂�,31900,��@��,011,2498,224,,
2012,12,13,��,���s,0401,�ӂ�,32300,,,240,257,120.0,97.3
2012,12,13,��,���s,0401,�ӂ�,32300,���@�m,023,240,257,,
2012,12,13,��,���s,0401,�݂�,32500,,,531,780,90.5,104.1
2012,12,13,��,���s,0401,�݂�,32500,��@��,008,225,712,,
2012,12,13,��,���s,0401,�݂�,32500,�{�@��,004,179,1035,,
2012,12,13,��,���s,0401,�݂�,32500,�V�@��,015,120,525,,
2012,12,13,��,���s,0401,����񂬂�,32600,,,1715,686,111.3,99.6
2012,12,13,��,���s,0401,����񂬂�,32600,�{�@��,004,1708,686,,
2012,12,13,��,���s,0401,�ɂ�,32800,,,2003,871,140.4,108.1
2012,12,13,��,���s,0401,�ɂ�,32800,���@��,007,997,870,,
2012,12,13,��,���s,0401,�ɂ�,32800,���@�m,039,428,826,,
2012,12,13,��,���s,0401,�ɂ�,32800,�ȁ@��,009,364,938,,
2012,12,13,��,���s,0401,�Z�����[,32900,,,1990,186,112.4,106.3
2012,12,13,��,���s,0401,�Z�����[,32900,���@�m,023,610,229,,
2012,12,13,��,���s,0401,�Z�����[,32900,�Á@��,022,510,193,,
2012,12,13,��,���s,0401,�Z�����[,32900,�{�@��,004,40,126,,
2012,12,13,��,���s,0401,�A�X�p���K�X,33100,,,318,1010,89.1,91.7
2012,12,13,��,���s,0401,�@�@�����A��,33101,,,317,1013,88.8,92.0
2012,12,13,��,���s,0401,�J���t�����[,33200,,,551,318,313.1,75.9
2012,12,13,��,���s,0401,�J���t�����[,33200,�{�@��,004,350,249,,
2012,12,13,��,���s,0401,�J���t�����[,33200,���@�m,023,108,485,,
2012,12,13,��,���s,0401,�u���b�R���[,33300,,,4394,429,108.7,94.5
2012,12,13,��,���s,0401,�u���b�R���[,33300,�{�@��,004,870,529,,
2012,12,13,��,���s,0401,�u���b�R���[,33300,��@��,011,556,673,,
2012,12,13,��,���s,0401,�u���b�R���[,33300,���@�m,023,370,599,,
2012,12,13,��,���s,0401,�@�@�����A��,33301,,,2460,319,229.9,95.8
2012,12,13,��,���s,0401,���^�X,33400,,,20464,392,98.4,110.1
2012,12,13,��,���s,0401,���^�X,33400,��@��,008,10072,342,,
2012,12,13,��,���s,0401,���^�X,33400,���@��,037,2740,381,,
2012,12,13,��,���s,0401,���^�X,33400,�{�@��,004,2373,584,,
2012,12,13,��,���s,0401,�p�Z��,33600,,,305,1568,133.8,103.9
2012,12,13,��,���s,0401,�p�Z��,33600,�{�@��,004,159,1383,,
2012,12,13,��,���s,0401,�p�Z��,33600,��@�t,012,96,1484,,
2012,12,13,��,���s,0401,���イ��,34100,,,25427,609,346.1,92.4
2012,12,13,��,���s,0401,���イ��,34100,�{�@��,045,18050,613,,
2012,12,13,��,���s,0401,���イ��,34100,���@�m,039,6453,612,,
2012,12,13,��,���s,0401,���ڂ���,34200,,,23016,163,586.5,100.0
2012,12,13,��,���s,0401,���ڂ���,34200,�{�@��,004,10435,174,,
2012,12,13,��,���s,0401,���ڂ���,34200,�k�C��,001,3920,170,,
2012,12,13,��,���s,0401,���ڂ���,34200,��@��,008,1800,156,,
2012,12,13,��,���s,0401,�@�@�����A��,34201,,,6790,137,611.7,97.9
2012,12,13,��,���s,0401,�Ȃ�,34300,,,4426,491,114.7,99.8
2012,12,13,��,���s,0401,�Ȃ�,34300,���@�m,039,3693,489,,
2012,12,13,��,���s,0401,�g�}�g,34400,,,14126,452,103.7,98.9
2012,12,13,��,���s,0401,�g�}�g,34400,�F�@�{,043,6882,456,,
2012,12,13,��,���s,0401,�g�}�g,34400,�{�@��,004,4222,432,,
2012,12,13,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2326,468,,
2012,12,13,��,���s,0401,�~�j�g�}�g,34450,,,3783,632,94.0,97.5
2012,12,13,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3417,626,,
2012,12,13,��,���s,0401,�s�[�}��,34500,,,4937,557,185.7,103.3
2012,12,13,��,���s,0401,�s�[�}��,34500,��@��,008,1815,474,,
2012,12,13,��,���s,0401,�s�[�}��,34500,���@�m,039,864,525,,
2012,12,13,��,���s,0401,�s�[�}��,34500,�{�@��,045,653,707,,
2012,12,13,��,���s,0401,�����Ƃ�,34600,,,380,2069,283.6,65.2
2012,12,13,��,���s,0401,�����Ƃ�,34600,���@�m,039,315,2103,,
2012,12,13,��,���s,0401,���₢�񂰂�,35100,,,1607,864,582.2,102.6
2012,12,13,��,���s,0401,���₢�񂰂�,35100,������,046,1075,879,,
2012,12,13,��,���s,0401,���₢�񂰂�,35100,���@��,047,200,1063,,
2012,12,13,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,190,586,,
2012,12,13,��,���s,0401,���₦��ǂ�,35200,,,1112,1173,492.0,136.7
2012,12,13,��,���s,0401,���₦��ǂ�,35200,������,046,675,1354,,
2012,12,13,��,���s,0401,���₦��ǂ�,35200,���@�m,023,86,1154,,
2012,12,13,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,59,1262,,
2012,12,13,��,���s,0401,�@�@�����A��,35201,,,292,744,239.3,124.4
2012,12,13,��,���s,0401,������ǂ�,35300,,,25,1907,625.0,242.0
2012,12,13,��,���s,0401,������ǂ�,35300,������,046,25,1907,,
2012,12,13,��,���s,0401,�����܂�,35500,,,1,840,�|,�|
2012,12,13,��,���s,0401,�����܂�,35500,������,046,1,840,,
2012,12,13,��,���s,0401,���񂵂�,36100,,,13155,100,60.3,99.0
2012,12,13,��,���s,0401,���񂵂�,36100,��@��,008,11450,86,,
2012,12,13,��,���s,0401,�΂ꂢ����,36200,,,38990,74,130.1,91.4
2012,12,13,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,38990,74,,
2012,12,13,��,���s,0401,���Ƃ���,36300,,,2501,202,87.4,109.2
2012,12,13,��,���s,0401,���Ƃ���,36300,�V�@��,015,1010,168,,
2012,12,13,��,���s,0401,���Ƃ���,36300,��@�t,012,290,176,,
2012,12,13,��,���s,0401,���Ƃ���,36300,�{�@��,004,290,141,,
2012,12,13,��,���s,0401,��܂̂���,36500,,,17186,343,215.6,100.6
2012,12,13,��,���s,0401,��܂̂���,36500,�k�C��,001,9100,367,,
2012,12,13,��,���s,0401,��܂̂���,36500,�@�X,002,4580,340,,
2012,12,13,��,���s,0401,��܂̂���,36500,��@��,003,3400,284,,
2012,12,13,��,���s,0401,���܂˂�,36610,,,39498,75,53.3,104.2
2012,12,13,��,���s,0401,���܂˂�,36610,�k�C��,001,35179,72,,
2012,12,13,��,���s,0401,�@�@�����A��,36620,,,4310,97,98.2,99.0
2012,12,13,��,���s,0401,�ɂ�ɂ�,36700,,,1109,693,208.9,158.6
2012,12,13,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,719,919,,
2012,12,13,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,10,214,,
2012,12,13,��,���s,0401,�@�@�����A��,36701,,,380,278,88.4,98.6
2012,12,13,��,���s,0401,���傤��,37200,,,1897,467,173.9,94.7
2012,12,13,��,���s,0401,���傤��,37200,���@�m,039,1550,513,,
2012,12,13,��,���s,0401,�@�@�����A��,37201,,,345,236,123.7,100.0
2012,12,13,��,���s,0401,����������,38100,,,1307,870,73.7,121.8
2012,12,13,��,���s,0401,����������,38100,�{�@��,004,507,941,,
2012,12,13,��,���s,0401,����������,38100,��@��,003,298,734,,
2012,12,13,��,���s,0401,����������,38100,�H�@�c,005,297,1129,,
2012,12,13,��,���s,0401,�@�@�����A��,38101,,,160,413,68.1,98.6
2012,12,13,��,���s,0401,�Ȃ߂�,38300,,,501,438,83.1,98.4
2012,12,13,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,258,421,,
2012,12,13,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,154,486,,
2012,12,13,��,���s,0401,���̂�����,38400,,,6186,312,195.6,99.0
2012,12,13,��,���s,0401,���̂�����,38400,�{�@��,004,6122,312,,
2012,12,13,��,���s,0401,���߂�,38500,,,2371,612,106.1,98.7
2012,12,13,��,���s,0401,���߂�,38500,�{�@��,004,1304,765,,
2012,12,13,��,���s,0401,���߂�,38500,�R�@�`,006,722,385,,
2012,12,13,��,���s,0401,���̑��̖��,39000,,,11128,700,83.7,122.0
2012,12,13,��,���s,0401,�A����،v,39100,,,19350,226,178.1,89.7
2012,12,13,��,���s,0401,���̗A�����,39200,,,4296,340,149.7,93.7
