�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,24,��,�����s,1301,�ʎ�����,40000,,,1283269,329,78.3,94.3
2012,1,24,��,�����s,1301,�ʎ�����,40000,�Á@��,022,310989,287,,
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,,,1117927,359,73.5,98.1
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,310989,287,,
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,265418,248,,
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,182786,348,,
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,93533,200,,
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,38840,1136,,
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,32915,474,,
2012,1,24,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,31815,362,,
2012,1,24,��,�����s,1301,�݂���,40100,,,457933,232,71.9,103.1
2012,1,24,��,�����s,1301,�݂���,40100,�Á@��,022,298547,250,,
2012,1,24,��,�����s,1301,�݂���,40100,�a�̎R,030,44325,171,,
2012,1,24,��,�����s,1301,�݂���,40100,���@�Q,038,33585,212,,
2012,1,24,��,�����s,1301,�l�[�u��,41201,,,1919,156,13.5,69.6
2012,1,24,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,1088,186,,
2012,1,24,��,�����s,1301,�l�[�u��,41201,�L�@��,034,420,199,,
2012,1,24,��,�����s,1301,�l�[�u��,41201,���@��,042,411,32,,
2012,1,24,��,�����s,1301,�ÂȂ݂���,41253,,,2670,241,8.5,102.6
2012,1,24,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,2670,241,,
2012,1,24,��,�����s,1301,���悩��,41301,,,97270,227,62.5,98.7
2012,1,24,��,�����s,1301,���悩��,41301,���@�Q,038,96430,228,,
2012,1,24,��,�����s,1301,�͂�����,41321,,,45802,214,67.3,96.0
2012,1,24,��,�����s,1301,�͂�����,41321,�a�̎R,030,45322,215,,
2012,1,24,��,�����s,1301,���̑��G����,41999,,,198430,340,106.3,84.4
2012,1,24,��,�����s,1301,��񂲌v,42000,,,194255,341,100.4,100.0
2012,1,24,��,�����s,1301,��񂲌v,42000,�@�X,002,181813,348,,
2012,1,24,��,�����s,1301,�W���i�S���h,42505,,,9740,394,128.4,111.3
2012,1,24,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9740,394,,
2012,1,24,��,�����s,1301,����,42515,,,32285,298,117.2,104.2
2012,1,24,��,�����s,1301,����,42515,�@�X,002,29935,306,,
2012,1,24,��,�����s,1301,�ӂ�,42804,,,138489,339,95.8,97.1
2012,1,24,��,�����s,1301,�ӂ�,42804,�@�X,002,128507,346,,
2012,1,24,��,�����s,1301,���̑����,42999,,,13740,421,99.8,117.9
2012,1,24,��,�����s,1301,���{�Ȃ��v,43000,,,180,522,33.3,174.6
2012,1,24,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,180,522,,
2012,1,24,��,�����s,1301,���̑��Ȃ�,43401,,,180,522,33.3,174.6
2012,1,24,��,�����s,1301,���m�Ȃ�,43499,,,2072,269,68.0,79.8
2012,1,24,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1135,304,,
2012,1,24,��,�����s,1301,���m�Ȃ�,43499,���@��,020,505,267,,
2012,1,24,��,�����s,1301,���m�Ȃ�,43499,���@��,007,310,160,,
2012,1,24,��,�����s,1301,�����v,43500,,,6212,453,56.0,100.2
2012,1,24,��,�����s,1301,�����v,43500,���@��,040,5580,456,,
2012,1,24,��,�����s,1301,�Â���,43700,,,6200,451,56.1,100.7
2012,1,24,��,�����s,1301,�Â���,43700,���@��,040,5580,456,,
2012,1,24,��,�����s,1301,�a����,43751,,,12,1313,30.8,82.9
2012,1,24,��,�����s,1301,�a����,43751,���@��,020,12,1313,,
2012,1,24,��,�����s,1301,�����Ƃ�,44800,,,2,17850,50.0,70.4
2012,1,24,��,�����s,1301,�����Ƃ�,44800,���@�m,039,2,17850,,
2012,1,24,��,�����s,1301,�Ԃǂ��v,45000,,,806,439,42.7,107.3
2012,1,24,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,806,439,,
2012,1,24,��,�����s,1301,���̑��Ԃǂ�,45299,,,806,439,42.7,107.3
2012,1,24,��,�����s,1301,������,46100,,,85102,1295,68.0,102.5
2012,1,24,��,�����s,1301,������,46100,�ȁ@��,009,37202,1175,,
2012,1,24,��,�����s,1301,������,46100,���@��,040,13983,1599,,
2012,1,24,��,�����s,1301,������,46100,��@��,008,8408,1146,,
2012,1,24,��,�����s,1301,�������v,47000,,,6677,1158,33.6,135.8
2012,1,24,��,�����s,1301,�������v,47000,�Á@��,022,3963,1327,,
2012,1,24,��,�����s,1301,�������v,47000,�{�@��,045,1443,974,,
2012,1,24,��,�����s,1301,����������,47200,,,5411,1221,66.3,109.1
2012,1,24,��,�����s,1301,����������,47200,�Á@��,022,3963,1327,,
2012,1,24,��,�����s,1301,����������,47200,��@�t,012,657,1042,,
2012,1,24,��,�����s,1301,�A���f�X,47213,,,300,556,4.1,102.8
2012,1,24,��,�����s,1301,�A���f�X,47213,�F�@�{,043,300,556,,
2012,1,24,��,�����s,1301,���̑�������,47299,,,966,997,21.7,114.5
2012,1,24,��,�����s,1301,������,48100,,,50,557,1.2,195.4
2012,1,24,��,�����s,1301,������,48100,���@�m,039,50,557,,
2012,1,24,��,�����s,1301,�L�E�C�t���c,49300,,,17092,350,25.4,93.1
2012,1,24,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,7415,340,,
2012,1,24,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,3640,333,,
2012,1,24,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,2158,378,,
2012,1,24,��,�����s,1301,���̍��Y�ʎ�,49500,,,1459,798,80.0,78.1
2012,1,24,��,�����s,1301,�A���ʎ��v,50000,,,165341,123,139.1,90.4
2012,1,24,��,�����s,1301,�o�i�i,50100,,,122743,98,166.3,86.0
2012,1,24,��,�����s,1301,�p�C�i�b�v��,50300,,,4628,207,112.0,131.8
2012,1,24,��,�����s,1301,������,50400,,,15787,177,133.5,106.0
2012,1,24,��,�����s,1301,�O���v�t���c,50500,,,12740,142,72.3,103.6
2012,1,24,��,�����s,1301,�I�����W,50600,,,4032,170,47.1,101.8
2012,1,24,��,�����s,1301,�A�������Ƃ�,50700,,,5,1785,100.0,100.0
2012,1,24,��,�����s,1301,�A��������,50850,,,1355,98,148.9,52.4
2012,1,24,��,�����s,1301,���̗A���ʎ�,50900,,,4051,453,203.6,83.9
