�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,26,�y,�ʎ�����,40000,,,2927216,440,97.1,106.8
2016,3,26,�y,���Y�ʎ�����,40001,,,2091062,524,106.0,100.4
2016,3,26,�y,���Y�ʎ�����,40001,�@�X,002,770254,331,,
2016,3,26,�y,���Y�ʎ�����,40001,�F�@�{,043,240011,437,,
2016,3,26,�y,���Y�ʎ�����,40001,���@�Q,038,230961,377,,
2016,3,26,�y,���Y�ʎ�����,40001,�a�̎R,030,133461,258,,
2016,3,26,�y,���Y�ʎ�����,40001,���@��,040,106371,1097,,
2016,3,26,�y,���Y�ʎ�����,40001,�ȁ@��,009,89110,1080,,
2016,3,26,�y,���Y�ʎ�����,40001,���@��,041,80712,858,,
2016,3,26,�y,�݂���,40100,,,33171,339,90.6,107.3
2016,3,26,�y,�݂���,40100,���@��,036,14615,391,,
2016,3,26,�y,�݂���,40100,�a�̎R,030,7404,157,,
2016,3,26,�y,�݂���,40100,���@��,037,5615,473,,
2016,3,26,�y,�l�[�u��,41201,,,5029,277,133.6,105.3
2016,3,26,�y,�l�[�u��,41201,�F�@�{,043,2118,203,,
2016,3,26,�y,�l�[�u��,41201,�L�@��,034,1180,235,,
2016,3,26,�y,�l�[�u��,41201,���@�Q,038,1057,543,,
2016,3,26,�y,�ÂȂ݂���,41253,,,131607,181,118.0,94.3
2016,3,26,�y,�ÂȂ݂���,41253,�F�@�{,043,39712,180,,
2016,3,26,�y,�ÂȂ݂���,41253,������,046,36230,193,,
2016,3,26,�y,�ÂȂ݂���,41253,���@�Q,038,21570,147,,
2016,3,26,�y,�ÂȂ݂���,41253,�O�@�d,024,14490,224,,
2016,3,26,�y,���悩��,41301,,,19758,223,115.1,118.0
2016,3,26,�y,���悩��,41301,���@�Q,038,15810,226,,
2016,3,26,�y,�͂�����,41321,,,83731,184,61.6,88.5
2016,3,26,�y,�͂�����,41321,�a�̎R,030,61806,193,,
2016,3,26,�y,�͂�����,41321,���@�Q,038,5910,166,,
2016,3,26,�y,���̑��G����,41999,,,458368,377,100.1,101.9
2016,3,26,�y,��񂲌v,42000,,,781138,328,122.9,101.2
2016,3,26,�y,��񂲌v,42000,�@�X,002,769637,330,,
2016,3,26,�y,�W���i�S���h,42505,,,49752,384,135.7,104.9
2016,3,26,�y,�W���i�S���h,42505,�@�X,002,49752,384,,
2016,3,26,�y,����,42515,,,67224,295,128.8,100.0
2016,3,26,�y,����,42515,�@�X,002,66342,296,,
2016,3,26,�y,�ӂ�,42804,,,631380,328,119.2,101.5
2016,3,26,�y,�ӂ�,42804,�@�X,002,622859,330,,
2016,3,26,�y,���̑����,42999,,,32782,323,189.6,89.5
2016,3,26,�y,�т�,43900,,,5883,2089,104.5,94.1
2016,3,26,�y,�т�,43900,���@��,042,4943,2164,,
2016,3,26,�y,�����Ƃ�,44800,,,285,10848,174.8,130.0
2016,3,26,�y,�����Ƃ�,44800,�R�@�`,006,285,10848,,
2016,3,26,�y,�Ԃǂ��v,45000,,,585,601,121.9,95.4
2016,3,26,�y,�Ԃǂ��v,45000,�@�X,002,585,601,,
2016,3,26,�y,���̑��Ԃǂ�,45299,,,585,601,121.9,95.4
2016,3,26,�y,������,46100,,,434676,1132,102.3,101.3
2016,3,26,�y,������,46100,�ȁ@��,009,88690,1083,,
2016,3,26,�y,������,46100,���@��,040,83457,1280,,
2016,3,26,�y,������,46100,���@��,042,53969,1032,,
2016,3,26,�y,������,46100,���@��,041,45139,1170,,
2016,3,26,�y,������,46100,�F�@�{,043,35446,1070,,
2016,3,26,�y,�������v,47000,,,26584,1303,110.5,99.5
2016,3,26,�y,�������v,47000,�Á@��,022,10224,1756,,
2016,3,26,�y,�������v,47000,�F�@�{,043,6945,793,,
2016,3,26,�y,�������v,47000,���@�m,039,4118,1313,,
2016,3,26,�y,����������,47200,,,15712,1617,94.1,104.9
2016,3,26,�y,����������,47200,�Á@��,022,10224,1756,,
2016,3,26,�y,����������,47200,���@�m,039,3886,1306,,
2016,3,26,�y,�A���f�X,47213,,,5410,788,150.3,125.5
2016,3,26,�y,�A���f�X,47213,�F�@�{,043,5410,788,,
2016,3,26,�y,���̑�������,47299,,,5460,910,144.9,98.2
2016,3,26,�y,������,48100,,,36917,428,104.5,120.9
2016,3,26,�y,������,48100,�F�@�{,043,27292,375,,
2016,3,26,�y,������,48100,��@��,008,4710,552,,
2016,3,26,�y,�L�E�C�t���c,49300,,,63864,552,83.7,96.5
2016,3,26,�y,�L�E�C�t���c,49300,���@�Q,038,20644,600,,
2016,3,26,�y,�L�E�C�t���c,49300,���@��,040,12699,513,,
2016,3,26,�y,�L�E�C�t���c,49300,�a�̎R,030,9995,573,,
2016,3,26,�y,�L�E�C�t���c,49300,�Á@��,022,7964,538,,
2016,3,26,�y,���̍��Y�ʎ�,49500,,,9481,1750,133.4,98.1
2016,3,26,�y,�A���ʎ��v,50000,,,836150,231,80.3,113.8
2016,3,26,�y,�o�i�i,50100,,,397162,187,60.3,108.1
2016,3,26,�y,�p�C�i�b�v��,50300,,,75371,208,83.0,110.6
2016,3,26,�y,������,50400,,,41975,330,119.0,95.9
2016,3,26,�y,�O���v�t���c,50500,,,74716,214,172.4,93.4
2016,3,26,�y,�I�����W,50600,,,112783,255,108.6,97.0
2016,3,26,�y,�A���L�E�C,50800,,,2199,493,183.6,87.4
2016,3,26,�y,�A��������,50850,,,51877,94,90.4,109.3
2016,3,26,�y,���̗A���ʎ�,50900,,,80072,478,158.6,93.9
