�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,1,��,�����s,1301,�ʎ�����,40000,,,1022588,355,111.4,100.6
2012,6,1,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,306767,258,,
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,,,848529,392,109.7,101.0
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,306767,258,,
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,202694,331,,
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,94126,415,,
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,59322,235,,
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,29730,271,,
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,�Q�@�n,010,17514,410,,
2012,6,1,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,15777,539,,
2012,6,1,��,�����s,1301,�݂���,40100,,,16303,1230,146.6,101.1
2012,6,1,��,�����s,1301,�݂���,40100,���@��,041,7020,1125,,
2012,6,1,��,�����s,1301,�݂���,40100,���@�m,023,5735,1395,,
2012,6,1,��,�����s,1301,�݂���,40100,��@��,044,2757,1091,,
2012,6,1,��,�����s,1301,�ÂȂ݂���,41253,,,82790,190,182.9,98.4
2012,6,1,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,39590,210,,
2012,6,1,��,�����s,1301,�ÂȂ݂���,41253,������,046,13180,217,,
2012,6,1,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,10930,153,,
2012,6,1,��,�����s,1301,���̑��G����,41999,,,47649,407,125.3,99.0
2012,6,1,��,�����s,1301,��񂲌v,42000,,,94002,410,126.6,100.0
2012,6,1,��,�����s,1301,��񂲌v,42000,�@�X,002,94002,410,,
2012,6,1,��,�����s,1301,�W���i�S���h,42505,,,9860,427,178.6,110.3
2012,6,1,��,�����s,1301,�W���i�S���h,42505,�@�X,002,9860,427,,
2012,6,1,��,�����s,1301,����,42515,,,10674,369,134.3,103.7
2012,6,1,��,�����s,1301,����,42515,�@�X,002,10674,369,,
2012,6,1,��,�����s,1301,�ӂ�,42804,,,70631,414,125.5,99.0
2012,6,1,��,�����s,1301,�ӂ�,42804,�@�X,002,70631,414,,
2012,6,1,��,�����s,1301,���̑����,42999,,,2838,413,63.5,94.1
2012,6,1,��,�����s,1301,�т�,43900,,,4869,1514,114.9,100.1
2012,6,1,��,�����s,1301,�т�,43900,���@��,042,4417,1489,,
2012,6,1,��,�����s,1301,����,44100,,,3740,1536,85.6,94.9
2012,6,1,��,�����s,1301,����,44100,�R�@��,019,2216,1748,,
2012,6,1,��,�����s,1301,����,44100,���@��,042,838,1211,,
2012,6,1,��,�����s,1301,������,44700,,,2209,897,87.2,98.1
2012,6,1,��,�����s,1301,������,44700,���@��,041,1060,830,,
2012,6,1,��,�����s,1301,������,44700,���@��,040,800,857,,
2012,6,1,��,�����s,1301,�����Ƃ�,44800,,,2307,4125,89.8,101.1
2012,6,1,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1382,4786,,
2012,6,1,��,�����s,1301,�����Ƃ�,44800,�R�@��,019,704,2272,,
2012,6,1,��,�����s,1301,����,44950,,,18128,636,84.3,96.8
2012,6,1,��,�����s,1301,����,44950,�a�̎R,030,9478,738,,
2012,6,1,��,�����s,1301,����,44950,�_�ސ�,014,3270,680,,
2012,6,1,��,�����s,1301,����,44950,�Q�@�n,010,2486,298,,
2012,6,1,��,�����s,1301,�Ԃǂ��v,45000,,,9788,1581,102.0,101.0
2012,6,1,��,�����s,1301,�Ԃǂ��v,45000,��@��,027,3698,1155,,
2012,6,1,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2374,1853,,
2012,6,1,��,�����s,1301,�Ԃǂ��v,45000,���@��,032,2188,1442,,
2012,6,1,��,�����s,1301,�f���E�F�A,45202,,,7428,1332,112.9,96.2
2012,6,1,��,�����s,1301,�f���E�F�A,45202,��@��,027,3698,1155,,
2012,6,1,��,�����s,1301,�f���E�F�A,45202,���@��,032,2188,1442,,
2012,6,1,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,1428,1613,,
2012,6,1,��,�����s,1301,����,45206,,,981,2036,70.9,92.9
2012,6,1,��,�����s,1301,����,45206,���@��,020,414,2093,,
2012,6,1,��,�����s,1301,����,45206,�ȁ@��,009,353,1809,,
2012,6,1,��,�����s,1301,����,45206,�R�@��,019,154,2533,,
2012,6,1,��,�����s,1301,���̑��Ԃǂ�,45299,,,1380,2597,116.9,106.0
2012,6,1,��,�����s,1301,������,46100,,,25248,729,76.0,102.8
2012,6,1,��,�����s,1301,������,46100,�ȁ@��,009,13729,637,,
2012,6,1,��,�����s,1301,������,46100,�Q�@�n,010,2431,1069,,
2012,6,1,��,�����s,1301,������,46100,���@�m,023,1784,727,,
2012,6,1,��,�����s,1301,�������v,47000,,,233477,361,162.5,93.0
2012,6,1,��,�����s,1301,�������v,47000,��@��,008,178340,343,,
2012,6,1,��,�����s,1301,�������v,47000,�F�@�{,043,36013,378,,
2012,6,1,��,�����s,1301,����������,47200,,,13827,567,114.3,96.6
2012,6,1,��,�����s,1301,����������,47200,�F�@�{,043,6116,395,,
2012,6,1,��,�����s,1301,����������,47200,�Á@��,022,4940,815,,
2012,6,1,��,�����s,1301,����������,47200,�{�@��,045,1169,376,,
2012,6,1,��,�����s,1301,�A���f�X,47213,,,52052,344,121.2,87.3
2012,6,1,��,�����s,1301,�A���f�X,47213,��@��,008,49322,346,,
2012,6,1,��,�����s,1301,���̑�������,47299,,,167598,349,189.1,97.8
2012,6,1,��,�����s,1301,������,48100,,,300528,221,80.1,101.8
2012,6,1,��,�����s,1301,������,48100,�F�@�{,043,208123,218,,
2012,6,1,��,�����s,1301,������,48100,��@�t,012,53641,216,,
2012,6,1,��,�����s,1301,�L�E�C�t���c,49300,,,108,313,94.7,99.1
2012,6,1,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,108,313,,
2012,6,1,��,�����s,1301,���̍��Y�ʎ�,49500,,,7383,2430,92.0,127.4
2012,6,1,��,�����s,1301,�A���ʎ��v,50000,,,174057,178,120.2,106.6
2012,6,1,��,�����s,1301,�o�i�i,50100,,,116349,110,146.7,92.4
2012,6,1,��,�����s,1301,�p�C�i�b�v��,50300,,,5339,215,31.4,174.8
2012,6,1,��,�����s,1301,������,50400,,,18394,192,409.2,109.1
2012,6,1,��,�����s,1301,�O���v�t���c,50500,,,8575,143,64.2,112.6
2012,6,1,��,�����s,1301,�I�����W,50600,,,4836,160,30.5,107.4
2012,6,1,��,�����s,1301,�A�������Ƃ�,50700,,,4219,1112,164.2,97.0
2012,6,1,��,�����s,1301,�A���L�E�C,50800,,,4006,493,223.1,87.7
2012,6,1,��,�����s,1301,�A��������,50850,,,765,144,40.8,101.4
2012,6,1,��,�����s,1301,���̗A���ʎ�,50900,,,11576,409,136.7,95.8
