�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,4,�y,��ؑ���,30000,,,11946358,229,113.0,101.8
2012,2,4,�y,��ؑ���,30000,�k�C��,001,1897047,105,,
2012,2,4,�y,��ؑ���,30000,���@�m,023,1268929,204,,
2012,2,4,�y,��ؑ���,30000,��@��,008,1020237,152,,
2012,2,4,�y,��ؑ���,30000,��@�t,012,907380,193,,
2012,2,4,�y,��ؑ���,30000,������,046,722746,168,,
2012,2,4,�y,��ؑ���,30000,���@��,042,507333,161,,
2012,2,4,�y,��ؑ���,30000,�_�ސ�,014,490453,115,,
2012,2,4,�y,��������,30100,,,1294054,93,118.8,101.1
2012,2,4,�y,��������,30100,�_�ސ�,014,362737,107,,
2012,2,4,�y,��������,30100,������,046,208207,72,,
2012,2,4,�y,��������,30100,���@��,036,199835,100,,
2012,2,4,�y,����,30200,,,93976,160,96.0,105.3
2012,2,4,�y,����,30200,��@�t,012,50627,168,,
2012,2,4,�y,����,30200,���@�s,026,8257,114,,
2012,2,4,�y,����,30200,���@��,040,6730,124,,
2012,2,4,�y,�ɂ񂶂�,30300,,,722131,110,111.1,100.0
2012,2,4,�y,�ɂ񂶂�,30300,��@�t,012,289357,115,,
2012,2,4,�y,�ɂ񂶂�,30300,���@�m,023,118514,100,,
2012,2,4,�y,�ɂ񂶂�,30300,������,046,113571,115,,
2012,2,4,�y,���ڂ�,30400,,,131475,311,91.1,117.4
2012,2,4,�y,���ڂ�,30400,�@�X,002,51749,321,,
2012,2,4,�y,���ڂ�,30400,��@��,008,32752,193,,
2012,2,4,�y,���ڂ�,30400,������,046,11710,607,,
2012,2,4,�y,�����̂�,30500,,,5640,772,76.3,84.0
2012,2,4,�y,�����̂�,30500,������,046,455,1613,,
2012,2,4,�y,�����̂�,30500,���@�s,026,62,1274,,
2012,2,4,�y,�����̂�,30500,���@��,040,52,1551,,
2012,2,4,�y,��񂱂�,30600,,,57223,482,116.2,101.3
2012,2,4,�y,��񂱂�,30600,��@��,008,35531,438,,
2012,2,4,�y,��񂱂�,30600,���@��,041,9472,381,,
2012,2,4,�y,��񂱂�,30600,���@��,036,7985,745,,
2012,2,4,�y,�͂�����,31100,,,1481651,60,118.8,96.8
2012,2,4,�y,�͂�����,31100,��@��,008,648812,55,,
2012,2,4,�y,�͂�����,31100,�{�@��,045,189945,48,,
2012,2,4,�y,�͂�����,31100,������,046,159400,48,,
2012,2,4,�y,���܂�,31500,,,50616,579,118.9,103.9
2012,2,4,�y,���܂�,31500,��@��,011,11679,617,,
2012,2,4,�y,���܂�,31500,��@��,008,7764,548,,
2012,2,4,�y,���܂�,31500,���@��,040,7162,603,,
2012,2,4,�y,���̑��̍ؗ�,31550,,,49257,578,110.1,103.4
2012,2,4,�y,���񂰂񂳂�,31560,,,30986,393,103.4,97.8
2012,2,4,�y,���񂰂񂳂�,31560,��@��,008,14591,379,,
2012,2,4,�y,���񂰂񂳂�,31560,�Á@��,022,7129,437,,
2012,2,4,�y,���񂰂񂳂�,31560,���@�m,023,2462,374,,
2012,2,4,�y,�L���x�c,31700,,,1377789,123,118.8,101.7
2012,2,4,�y,�L���x�c,31700,���@�m,023,783076,125,,
2012,2,4,�y,�L���x�c,31700,�_�ސ�,014,113215,125,,
2012,2,4,�y,�L���x�c,31700,��@�t,012,97984,120,,
2012,2,4,�y,�ق���񂻂�,31800,,,126515,612,116.1,104.3
2012,2,4,�y,�ق���񂻂�,31800,�Q�@�n,010,31148,656,,
2012,2,4,�y,�ق���񂻂�,31800,��@��,008,16474,633,,
2012,2,4,�y,�ق���񂻂�,31800,��@��,011,14349,568,,
2012,2,4,�y,�˂�,31900,,,453726,322,114.1,98.8
2012,2,4,�y,�˂�,31900,��@��,011,84569,284,,
2012,2,4,�y,�˂�,31900,��@�t,012,79934,262,,
2012,2,4,�y,�˂�,31900,�Q�@�n,010,56090,195,,
2012,2,4,�y,�ӂ�,32300,,,7149,364,92.2,105.8
2012,2,4,�y,�ӂ�,32300,���@�m,023,2676,338,,
2012,2,4,�y,�ӂ�,32300,���@��,040,1596,235,,
2012,2,4,�y,�ӂ�,32300,���@��,028,860,326,,
2012,2,4,�y,����,32400,,,6380,603,113.5,105.1
2012,2,4,�y,����,32400,�ȁ@��,009,2987,544,,
2012,2,4,�y,����,32400,�Q�@�n,010,1694,602,,
2012,2,4,�y,����,32400,�H�@�c,005,1209,757,,
2012,2,4,�y,�݂�,32500,,,16951,711,91.8,91.6
2012,2,4,�y,�݂�,32500,��@�t,012,3779,518,,
2012,2,4,�y,�݂�,32500,���@�m,023,2986,720,,
2012,2,4,�y,�݂�,32500,��@��,044,2066,720,,
2012,2,4,�y,����񂬂�,32600,,,26154,715,113.6,103.8
2012,2,4,�y,����񂬂�,32600,���@��,040,4808,658,,
2012,2,4,�y,����񂬂�,32600,��@�t,012,4794,754,,
2012,2,4,�y,����񂬂�,32600,�ȁ@��,009,2208,808,,
2012,2,4,�y,�ɂ�,32800,,,55466,1007,105.6,101.8
2012,2,4,�y,�ɂ�,32800,���@�m,039,21156,1047,,
2012,2,4,�y,�ɂ�,32800,�ȁ@��,009,12518,1034,,
2012,2,4,�y,�ɂ�,32800,�{�@��,045,5020,992,,
2012,2,4,�y,�Z�����[,32900,,,80916,246,106.6,95.0
2012,2,4,�y,�Z�����[,32900,�Á@��,022,29705,274,,
2012,2,4,�y,�Z�����[,32900,���@��,040,12666,287,,
2012,2,4,�y,�Z�����[,32900,���@�m,023,12362,281,,
2012,2,4,�y,�A�X�p���K�X,33100,,,38790,681,153.9,100.3
2012,2,4,�y,�A�X�p���K�X,33100,�Q�@�n,010,821,1678,,
2012,2,4,�y,�A�X�p���K�X,33100,�H�@�c,005,634,1802,,
2012,2,4,�y,�A�X�p���K�X,33100,���@��,041,426,2234,,
2012,2,4,�y,�@�@�����A��,33101,,,35513,581,153.7,100.5
2012,2,4,�y,�J���t�����[,33200,,,14658,314,133.0,107.9
2012,2,4,�y,�J���t�����[,33200,���@��,040,5630,321,,
2012,2,4,�y,�J���t�����[,33200,�F�@�{,043,3229,290,,
2012,2,4,�y,�J���t�����[,33200,���@��,036,2167,369,,
2012,2,4,�y,�u���b�R���[,33300,,,129409,417,141.1,91.6
2012,2,4,�y,�u���b�R���[,33300,���@�m,023,24416,487,,
2012,2,4,�y,�u���b�R���[,33300,���@��,037,12487,588,,
2012,2,4,�y,�u���b�R���[,33300,���@��,042,7594,474,,
2012,2,4,�y,�@�@�����A��,33301,,,52429,298,294.8,101.0
2012,2,4,�y,���^�X,33400,,,544192,322,117.6,101.9
2012,2,4,�y,���^�X,33400,�Á@��,022,138481,352,,
2012,2,4,�y,���^�X,33400,���@��,042,85682,141,,
2012,2,4,�y,���^�X,33400,���@��,037,72903,321,,
2012,2,4,�y,�p�Z��,33600,,,5121,1214,105.8,103.2
2012,2,4,�y,�p�Z��,33600,��@�t,012,1076,1283,,
2012,2,4,�y,�p�Z��,33600,�Á@��,022,899,1125,,
2012,2,4,�y,�p�Z��,33600,��@��,008,866,1312,,
2012,2,4,�y,���イ��,34100,,,424024,476,116.4,99.2
2012,2,4,�y,���イ��,34100,�{�@��,045,150817,506,,
2012,2,4,�y,���イ��,34100,���@�m,039,84813,460,,
2012,2,4,�y,���イ��,34100,��@�t,012,45234,453,,
2012,2,4,�y,���ڂ���,34200,,,323053,117,94.7,112.5
2012,2,4,�y,���ڂ���,34200,���@��,047,16034,371,,
2012,2,4,�y,���ڂ���,34200,�{�@��,045,6442,513,,
2012,2,4,�y,���ڂ���,34200,���@��,042,1190,477,,
2012,2,4,�y,�@�@�����A��,34201,,,298260,92,91.6,103.4
2012,2,4,�y,�Ȃ�,34300,,,185915,426,109.2,100.9
2012,2,4,�y,�Ȃ�,34300,���@�m,039,86756,429,,
2012,2,4,�y,�Ȃ�,34300,�F�@�{,043,35392,386,,
2012,2,4,�y,�Ȃ�,34300,���@��,040,29357,425,,
2012,2,4,�y,�g�}�g,34400,,,433988,380,128.0,99.0
2012,2,4,�y,�g�}�g,34400,�F�@�{,043,195961,357,,
2012,2,4,�y,�g�}�g,34400,���@�m,023,53442,399,,
2012,2,4,�y,�g�}�g,34400,�ȁ@��,009,48089,361,,
2012,2,4,�y,�~�j�g�}�g,34450,,,106640,778,112.4,100.5
2012,2,4,�y,�~�j�g�}�g,34450,�F�@�{,043,49165,690,,
2012,2,4,�y,�~�j�g�}�g,34450,���@�m,023,16627,911,,
2012,2,4,�y,�~�j�g�}�g,34450,�{�@��,045,7637,749,,
2012,2,4,�y,�s�[�}��,34500,,,127971,812,103.2,98.9
2012,2,4,�y,�s�[�}��,34500,�{�@��,045,38437,882,,
2012,2,4,�y,�s�[�}��,34500,���@�m,039,25508,862,,
2012,2,4,�y,�s�[�}��,34500,������,046,23460,832,,
2012,2,4,�y,�����Ƃ�,34600,,,6393,1543,119.9,98.3
2012,2,4,�y,�����Ƃ�,34600,���@�m,039,4774,1664,,
2012,2,4,�y,�����Ƃ�,34600,�{�@��,045,752,602,,
2012,2,4,�y,�X�C�g�R�[��,34700,,,680,332,404.8,133.9
2012,2,4,�y,�X�C�g�R�[��,34700,���@��,047,680,332,,
2012,2,4,�y,���₢�񂰂�,35100,,,25678,916,111.5,99.9
2012,2,4,�y,���₢�񂰂�,35100,���@��,047,8908,1179,,
2012,2,4,�y,���₢�񂰂�,35100,���@�m,039,3164,1162,,
2012,2,4,�y,���₢�񂰂�,35100,������,046,1749,1254,,
2012,2,4,�y,���₦��ǂ�,35200,,,21254,1097,104.0,104.8
2012,2,4,�y,���₦��ǂ�,35200,������,046,6383,1208,,
2012,2,4,�y,���₦��ǂ�,35200,���@�m,023,3661,1358,,
2012,2,4,�y,���₦��ǂ�,35200,�F�@�{,043,2108,1136,,
2012,2,4,�y,�@�@�����A��,35201,,,4708,532,93.6,103.3
2012,2,4,�y,������ǂ�,35300,,,7108,910,160.1,93.6
2012,2,4,�y,������ǂ�,35300,�a�̎R,030,4298,887,,
2012,2,4,�y,������ǂ�,35300,������,046,2566,1007,,
2012,2,4,�y,����܂�,35400,,,9100,726,106.9,103.4
2012,2,4,�y,����܂�,35400,������,046,9100,726,,
2012,2,4,�y,�����܂�,35500,,,201,1965,225.8,115.7
2012,2,4,�y,�����܂�,35500,�Á@��,022,159,2318,,
2012,2,4,�y,�����܂�,35500,�R�@�`,006,42,630,,
2012,2,4,�y,���񂵂�,36100,,,294005,189,82.6,102.2
2012,2,4,�y,���񂵂�,36100,��@��,008,95407,136,,
2012,2,4,�y,���񂵂�,36100,��@�t,012,79945,162,,
2012,2,4,�y,���񂵂�,36100,���@��,036,47140,291,,
2012,2,4,�y,�΂ꂢ����,36200,,,729812,112,82.5,99.1
2012,2,4,�y,�΂ꂢ����,36200,�k�C��,001,511846,97,,
2012,2,4,�y,�΂ꂢ����,36200,���@��,042,159025,139,,
2012,2,4,�y,���Ƃ���,36300,,,103596,222,130.6,103.7
2012,2,4,�y,���Ƃ���,36300,�{�@��,045,23825,212,,
2012,2,4,�y,���Ƃ���,36300,���@�Q,038,21487,229,,
2012,2,4,�y,���Ƃ���,36300,��@�t,012,18541,221,,
2012,2,4,�y,��܂̂���,36500,,,111200,349,129.4,100.9
2012,2,4,�y,��܂̂���,36500,�@�X,002,61474,344,,
2012,2,4,�y,��܂̂���,36500,�k�C��,001,36390,325,,
2012,2,4,�y,���܂˂�,36610,,,1500016,95,123.7,99.0
2012,2,4,�y,���܂˂�,36610,�k�C��,001,1250302,89,,
2012,2,4,�y,�@�@�����A��,36620,,,136514,76,182.3,111.8
2012,2,4,�y,�ɂ�ɂ�,36700,,,27377,496,71.9,86.3
2012,2,4,�y,�ɂ�ɂ�,36700,�@�X,002,11542,941,,
2012,2,4,�y,�ɂ�ɂ�,36700,��@��,003,21,261,,
2012,2,4,�y,�ɂ�ɂ�,36700,���@��,041,10,525,,
2012,2,4,�y,�@�@�����A��,36701,,,15802,172,103.9,113.2
2012,2,4,�y,���傤��,37200,,,39396,497,129.4,100.8
2012,2,4,�y,���傤��,37200,���@�m,039,21199,614,,
2012,2,4,�y,���傤��,37200,�F�@�{,043,3328,567,,
2012,2,4,�y,���傤��,37200,���@��,042,1380,444,,
2012,2,4,�y,�@�@�����A��,37201,,,11802,224,120.1,104.2
2012,2,4,�y,����������,38100,,,82865,950,138.1,101.4
2012,2,4,�y,����������,38100,���@��,036,16737,1031,,
2012,2,4,�y,����������,38100,��@��,003,9019,971,,
2012,2,4,�y,����������,38100,�H�@�c,005,8459,1099,,
2012,2,4,�y,�@�@�����A��,38101,,,9321,380,121.0,105.3
2012,2,4,�y,�Ȃ߂�,38300,,,28343,381,117.4,100.5
2012,2,4,�y,�Ȃ߂�,38300,���@��,020,6266,400,,
2012,2,4,�y,�Ȃ߂�,38300,�R�@�`,006,4833,442,,
2012,2,4,�y,�Ȃ߂�,38300,��@��,021,3745,308,,
2012,2,4,�y,���̂�����,38400,,,167315,347,141.1,99.4
2012,2,4,�y,���̂�����,38400,���@��,020,109670,357,,
2012,2,4,�y,���̂�����,38400,�V�@��,015,16036,323,,
2012,2,4,�y,���̂�����,38400,���@��,040,10324,337,,
2012,2,4,�y,���߂�,38500,,,136788,498,146.9,101.2
2012,2,4,�y,���߂�,38500,���@��,020,88527,480,,
2012,2,4,�y,���߂�,38500,���@��,040,15993,447,,
2012,2,4,�y,���߂�,38500,���@��,037,10656,640,,
2012,2,4,�y,���̑��̖��,39000,,,253503,748,103.4,110.8
2012,2,4,�y,�A����،v,39100,,,716206,188,116.3,106.8
2012,2,4,�y,���̗A�����,39200,,,151869,324,111.1,96.1
