�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,7,��,�_�ˎs,2801,�ʎ�����,40000,,,172476,188,146.4,83.2
2011,11,7,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,35792,226,,
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,103666,219,112.1,94.8
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,35792,226,,
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19976,171,,
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,9875,136,,
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,9005,217,,
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,6420,371,,
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,6313,189,,
2011,11,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,3969,104,,
2011,11,7,��,�_�ˎs,2801,�݂���,40100,,,29499,160,81.3,106.7
2011,11,7,��,�_�ˎs,2801,�݂���,40100,���@��,037,9510,135,,
2011,11,7,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,8640,162,,
2011,11,7,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,8465,214,,
2011,11,7,��,�_�ˎs,2801,���̑��G����,41999,,,797,421,144.6,93.1
2011,11,7,��,�_�ˎs,2801,��񂲌v,42000,,,26526,194,397.6,66.9
2011,11,7,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19976,171,,
2011,11,7,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,5210,301,,
2011,11,7,��,�_�ˎs,2801,�W���i�S���h,42505,,,2628,232,796.4,89.9
2011,11,7,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2628,232,,
2011,11,7,��,�_�ˎs,2801,����,42515,,,2572,213,61.8,82.9
2011,11,7,��,�_�ˎs,2801,����,42515,���@��,020,1000,330,,
2011,11,7,��,�_�ˎs,2801,����,42515,�@�X,002,862,203,,
2011,11,7,��,�_�ˎs,2801,����,42515,�R�@�`,006,710,62,,
2011,11,7,��,�_�ˎs,2801,�ӂ�,42804,,,13590,165,9707.1,123.1
2011,11,7,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,11790,142,,
2011,11,7,��,�_�ˎs,2801,���̑����,42999,,,7736,225,379.2,60.3
2011,11,7,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1917,313,958.5,67.0
2011,11,7,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1215,314,,
2011,11,7,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,510,353,,
2011,11,7,��,�_�ˎs,2801,�V��,43310,,,192,207,�|,�|
2011,11,7,��,�_�ˎs,2801,�V��,43310,���@�m,039,192,207,,
2011,11,7,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1725,325,862.5,69.6
2011,11,7,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1425,272,46.2,106.3
2011,11,7,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1425,272,,
2011,11,7,��,�_�ˎs,2801,�����v,43500,,,37783,233,104.3,100.9
2011,11,7,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,27152,247,,
2011,11,7,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,6313,189,,
2011,11,7,��,�_�ˎs,2801,�Â���,43700,,,19620,233,139.2,97.1
2011,11,7,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,11897,266,,
2011,11,7,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,6253,189,,
2011,11,7,��,�_�ˎs,2801,�a����,43751,,,18163,233,82.1,103.6
2011,11,7,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,15255,233,,
2011,11,7,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,752,987,35.0,115.0
2011,11,7,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,700,900,,
2011,11,7,��,�_�ˎs,2801,����,45206,,,338,914,40.0,100.0
2011,11,7,��,�_�ˎs,2801,����,45206,���@��,020,338,914,,
2011,11,7,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,414,1046,31.8,127.4
2011,11,7,��,�_�ˎs,2801,�������v,47000,,,954,571,70.8,108.1
2011,11,7,��,�_�ˎs,2801,�������v,47000,�Á@��,022,535,715,,
2011,11,7,��,�_�ˎs,2801,�������v,47000,���@�m,023,168,286,,
2011,11,7,��,�_�ˎs,2801,�������v,47000,�{�@��,045,125,337,,
2011,11,7,��,�_�ˎs,2801,����������,47200,,,866,566,118.5,93.7
2011,11,7,��,�_�ˎs,2801,����������,47200,�Á@��,022,535,715,,
2011,11,7,��,�_�ˎs,2801,����������,47200,���@�m,023,168,286,,
2011,11,7,��,�_�ˎs,2801,���̑�������,47299,,,88,618,14.3,140.8
2011,11,7,��,�_�ˎs,2801,������,48100,,,1185,155,286.2,47.1
2011,11,7,��,�_�ˎs,2801,������,48100,�F�@�{,043,1185,155,,
2011,11,7,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2830,428,63.7,131.7
2011,11,7,��,�_�ˎs,2801,�A���ʎ��v,50000,,,68810,141,271.3,67.5
2011,11,7,��,�_�ˎs,2801,�o�i�i,50100,,,58007,118,766.7,104.4
2011,11,7,��,�_�ˎs,2801,������,50400,,,40,651,0.4,428.3
2011,11,7,��,�_�ˎs,2801,�O���v�t���c,50500,,,850,167,�|,�|
2011,11,7,��,�_�ˎs,2801,�I�����W,50600,,,6885,123,196.6,82.0
2011,11,7,��,�_�ˎs,2801,�A���L�E�C,50800,,,1240,387,124.0,102.1
2011,11,7,��,�_�ˎs,2801,�A��������,50850,,,377,124,�|,�|
2011,11,7,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1411,957,73.3,102.1
