�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,22,��,���l�s,1401,��ؑ���,30000,,,1008117,255,70.0,101.2
2016,4,22,��,���l�s,1401,��ؑ���,30000,��@��,008,148334,225,,
2016,4,22,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,134017,147,,
2016,4,22,��,���l�s,1401,��ؑ���,30000,��@�t,012,123365,193,,
2016,4,22,��,���l�s,1401,��ؑ���,30000,���@��,041,79642,119,,
2016,4,22,��,���l�s,1401,��ؑ���,30000,���@��,036,62700,196,,
2016,4,22,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,61704,378,,
2016,4,22,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,43925,312,,
2016,4,22,��,���l�s,1401,��������,30100,,,93994,93,105.5,93.0
2016,4,22,��,���l�s,1401,��������,30100,��@�t,012,60500,95,,
2016,4,22,��,���l�s,1401,��������,30100,��@��,008,15170,95,,
2016,4,22,��,���l�s,1401,����,30200,,,11362,157,85.2,102.6
2016,4,22,��,���l�s,1401,����,30200,��@�t,012,5723,183,,
2016,4,22,��,���l�s,1401,����,30200,��@��,011,3830,122,,
2016,4,22,��,���l�s,1401,�ɂ񂶂�,30300,,,66771,178,115.8,94.7
2016,4,22,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,60680,183,,
2016,4,22,��,���l�s,1401,���ڂ�,30400,,,3872,456,41.2,163.4
2016,4,22,��,���l�s,1401,���ڂ�,30400,�@�X,002,1982,377,,
2016,4,22,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1000,531,,
2016,4,22,��,���l�s,1401,���ڂ�,30400,������,046,640,679,,
2016,4,22,��,���l�s,1401,�����̂�,30500,,,11305,203,58.8,103.6
2016,4,22,��,���l�s,1401,�����̂�,30500,���@��,040,4890,167,,
2016,4,22,��,���l�s,1401,�����̂�,30500,�_�ސ�,014,2908,213,,
2016,4,22,��,���l�s,1401,�����̂�,30500,�΁@��,017,2085,275,,
2016,4,22,��,���l�s,1401,��񂱂�,30600,,,3148,738,100.4,98.7
2016,4,22,��,���l�s,1401,��񂱂�,30600,��@��,008,3148,738,,
2016,4,22,��,���l�s,1401,�͂�����,31100,,,36315,104,87.4,101.0
2016,4,22,��,���l�s,1401,�͂�����,31100,��@��,008,36315,104,,
2016,4,22,��,���l�s,1401,�݂���,31300,,,6381,254,88.7,93.7
2016,4,22,��,���l�s,1401,�݂���,31300,��@��,008,5847,243,,
2016,4,22,��,���l�s,1401,���܂�,31500,,,14511,275,81.1,93.2
2016,4,22,��,���l�s,1401,���܂�,31500,��@��,008,7461,278,,
2016,4,22,��,���l�s,1401,���܂�,31500,��@��,011,2052,285,,
2016,4,22,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2039,284,,
2016,4,22,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1571,260,,
2016,4,22,��,���l�s,1401,���̑��̍ؗ�,31550,,,433,354,100.7,99.4
2016,4,22,��,���l�s,1401,���񂰂񂳂�,31560,,,5306,267,80.5,98.2
2016,4,22,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4691,265,,
2016,4,22,��,���l�s,1401,�L���x�c,31700,,,159695,121,63.7,97.6
2016,4,22,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,103120,125,,
2016,4,22,��,���l�s,1401,�L���x�c,31700,���@�m,023,25315,113,,
2016,4,22,��,���l�s,1401,�ق���񂻂�,31800,,,21188,549,71.1,99.3
2016,4,22,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,8171,578,,
2016,4,22,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7464,565,,
2016,4,22,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2546,458,,
2016,4,22,��,���l�s,1401,�˂�,31900,,,23354,435,69.1,101.2
2016,4,22,��,���l�s,1401,�˂�,31900,��@�t,012,14779,395,,
2016,4,22,��,���l�s,1401,�˂�,31900,��@��,011,1205,457,,
2016,4,22,��,���l�s,1401,�˂�,31900,��@��,008,1090,435,,
2016,4,22,��,���l�s,1401,�˂�,31900,�Á@��,022,900,596,,
2016,4,22,��,���l�s,1401,�˂�,31900,�Q�@�n,010,857,424,,
2016,4,22,��,���l�s,1401,�ӂ�,32300,,,2894,380,77.7,99.2
2016,4,22,��,���l�s,1401,�ӂ�,32300,���@�m,023,1760,319,,
2016,4,22,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,568,358,,
2016,4,22,��,���l�s,1401,����,32400,,,718,527,61.2,104.4
2016,4,22,��,���l�s,1401,����,32400,�ȁ@��,009,448,514,,
2016,4,22,��,���l�s,1401,����,32400,�Q�@�n,010,230,528,,
2016,4,22,��,���l�s,1401,�݂�,32500,,,2030,307,90.9,102.3
2016,4,22,��,���l�s,1401,�݂�,32500,��@�t,012,778,182,,
2016,4,22,��,���l�s,1401,�݂�,32500,��@��,008,707,377,,
2016,4,22,��,���l�s,1401,�݂�,32500,���@�m,023,203,359,,
2016,4,22,��,���l�s,1401,����񂬂�,32600,,,1016,630,74.4,100.0
2016,4,22,��,���l�s,1401,����񂬂�,32600,��@�t,012,414,702,,
2016,4,22,��,���l�s,1401,����񂬂�,32600,��@��,008,257,508,,
2016,4,22,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,192,739,,
2016,4,22,��,���l�s,1401,�ɂ�,32800,,,8080,464,78.4,94.7
2016,4,22,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3418,528,,
2016,4,22,��,���l�s,1401,�ɂ�,32800,��@��,008,1556,377,,
2016,4,22,��,���l�s,1401,�ɂ�,32800,���@�m,039,1525,504,,
2016,4,22,��,���l�s,1401,�Z�����[,32900,,,7898,292,94.0,98.0
2016,4,22,��,���l�s,1401,�Z�����[,32900,���@��,040,4250,282,,
2016,4,22,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2770,301,,
2016,4,22,��,���l�s,1401,�A�X�p���K�X,33100,,,2241,1415,53.1,93.5
2016,4,22,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,595,1610,,
2016,4,22,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,475,1725,,
2016,4,22,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,194,1587,,
2016,4,22,��,���l�s,1401,�A�X�p���K�X,33100,���@��,040,65,1944,,
2016,4,22,��,���l�s,1401,�A�X�p���K�X,33100,��@��,008,33,1370,,
2016,4,22,��,���l�s,1401,�@�@�����A��,33101,,,784,947,114.8,98.9
2016,4,22,��,���l�s,1401,�J���t�����[,33200,,,1424,264,63.0,95.3
2016,4,22,��,���l�s,1401,�J���t�����[,33200,��@��,008,1218,247,,
2016,4,22,��,���l�s,1401,�u���b�R���[,33300,,,14967,491,83.1,91.9
2016,4,22,��,���l�s,1401,�u���b�R���[,33300,��@��,011,5344,462,,
2016,4,22,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3912,541,,
2016,4,22,��,���l�s,1401,�u���b�R���[,33300,���@��,042,2514,547,,
2016,4,22,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,930,383,,
2016,4,22,��,���l�s,1401,�@�@�����A��,33301,,,1439,402,141.4,99.3
2016,4,22,��,���l�s,1401,���^�X,33400,,,76296,183,98.5,91.5
2016,4,22,��,���l�s,1401,���^�X,33400,��@��,008,42382,176,,
2016,4,22,��,���l�s,1401,���^�X,33400,���@��,028,9100,186,,
2016,4,22,��,���l�s,1401,���^�X,33400,�Q�@�n,010,6940,131,,
2016,4,22,��,���l�s,1401,���^�X,33400,���@��,037,5950,155,,
2016,4,22,��,���l�s,1401,�p�Z��,33600,,,852,803,107.4,132.7
2016,4,22,��,���l�s,1401,�p�Z��,33600,��@��,008,425,910,,
2016,4,22,��,���l�s,1401,�p�Z��,33600,���@��,037,193,509,,
2016,4,22,��,���l�s,1401,�p�Z��,33600,��@�t,012,183,692,,
2016,4,22,��,���l�s,1401,���イ��,34100,,,47598,250,50.6,100.8
2016,4,22,��,���l�s,1401,���イ��,34100,�Q�@�n,010,13850,253,,
2016,4,22,��,���l�s,1401,���イ��,34100,���@�m,039,7947,251,,
2016,4,22,��,���l�s,1401,���イ��,34100,��@��,011,6200,234,,
2016,4,22,��,���l�s,1401,���イ��,34100,���@��,007,4940,263,,
2016,4,22,��,���l�s,1401,���イ��,34100,��@�t,012,4640,227,,
2016,4,22,��,���l�s,1401,���ڂ���,34200,,,21012,121,68.6,81.2
2016,4,22,��,���l�s,1401,���ڂ���,34200,�{�@��,045,544,670,,
2016,4,22,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,180,696,,
2016,4,22,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,88,453,,
2016,4,22,��,���l�s,1401,���ڂ���,34200,���@��,047,50,588,,
2016,4,22,��,���l�s,1401,���ڂ���,34200,��@�t,012,46,916,,
2016,4,22,��,���l�s,1401,�@�@�����A��,34201,,,20080,96,73.3,101.1
2016,4,22,��,���l�s,1401,�Ȃ�,34300,,,31966,381,67.5,103.5
2016,4,22,��,���l�s,1401,�Ȃ�,34300,���@�m,039,16219,348,,
2016,4,22,��,���l�s,1401,�Ȃ�,34300,���@��,040,6609,451,,
2016,4,22,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4457,341,,
2016,4,22,��,���l�s,1401,�g�}�g,34400,,,74502,362,65.4,102.3
2016,4,22,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,44803,347,,
2016,4,22,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7380,330,,
2016,4,22,��,���l�s,1401,�g�}�g,34400,�_�ސ�,014,5577,353,,
2016,4,22,��,���l�s,1401,�g�}�g,34400,��@�t,012,4992,347,,
2016,4,22,��,���l�s,1401,�~�j�g�}�g,34450,,,17695,704,75.7,101.0
2016,4,22,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,6211,577,,
2016,4,22,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,2923,639,,
2016,4,22,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2520,840,,
2016,4,22,��,���l�s,1401,�~�j�g�}�g,34450,�{�@��,045,1644,652,,
2016,4,22,��,���l�s,1401,�~�j�g�}�g,34450,�a�̎R,030,1436,1181,,
2016,4,22,��,���l�s,1401,�s�[�}��,34500,,,18223,438,67.6,98.0
2016,4,22,��,���l�s,1401,�s�[�}��,34500,��@��,008,5680,474,,
2016,4,22,��,���l�s,1401,�s�[�}��,34500,���@�m,039,4445,409,,
2016,4,22,��,���l�s,1401,�s�[�}��,34500,������,046,3872,368,,
2016,4,22,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,1592,406,,
2016,4,22,��,���l�s,1401,�����Ƃ�,34600,,,441,1645,103.0,96.5
2016,4,22,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,401,1653,,
2016,4,22,��,���l�s,1401,�X�C�g�R�[��,34700,,,564,776,�|,�|
2016,4,22,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,564,776,,
2016,4,22,��,���l�s,1401,���₢�񂰂�,35100,,,2587,1055,56.5,103.4
2016,4,22,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,2239,1021,,
2016,4,22,��,���l�s,1401,���₦��ǂ�,35200,,,2196,1185,71.4,97.0
2016,4,22,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,472,1398,,
2016,4,22,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,316,954,,
2016,4,22,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,266,1474,,
2016,4,22,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,141,1135,,
2016,4,22,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,135,1299,,
2016,4,22,��,���l�s,1401,�@�@�����A��,35201,,,512,783,94.1,98.1
2016,4,22,��,���l�s,1401,������ǂ�,35300,,,527,1053,75.8,102.4
2016,4,22,��,���l�s,1401,������ǂ�,35300,������,046,487,1071,,
2016,4,22,��,���l�s,1401,����܂�,35400,,,6532,610,103.4,103.7
2016,4,22,��,���l�s,1401,����܂�,35400,������,046,3934,582,,
2016,4,22,��,���l�s,1401,����܂�,35400,���@��,042,2478,651,,
2016,4,22,��,���l�s,1401,�����܂�,35500,,,138,1218,42.5,143.5
2016,4,22,��,���l�s,1401,�����܂�,35500,�Á@��,022,60,2066,,
2016,4,22,��,���l�s,1401,���񂵂�,36100,,,16394,213,109.0,89.9
2016,4,22,��,���l�s,1401,���񂵂�,36100,��@�t,012,10205,206,,
2016,4,22,��,���l�s,1401,���񂵂�,36100,��@��,008,4909,180,,
2016,4,22,��,���l�s,1401,�΂ꂢ����,36200,,,21820,253,36.4,104.1
2016,4,22,��,���l�s,1401,�΂ꂢ����,36200,������,046,10920,278,,
2016,4,22,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,10620,228,,
2016,4,22,��,���l�s,1401,���Ƃ���,36300,,,2302,308,81.5,114.5
2016,4,22,��,���l�s,1401,���Ƃ���,36300,��@��,011,1113,305,,
2016,4,22,��,���l�s,1401,���Ƃ���,36300,��@�t,012,790,323,,
2016,4,22,��,���l�s,1401,��܂̂���,36500,,,6174,440,27.5,107.6
2016,4,22,��,���l�s,1401,��܂̂���,36500,�@�X,002,3286,429,,
2016,4,22,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1650,380,,
2016,4,22,��,���l�s,1401,��܂̂���,36500,��@�t,012,840,647,,
2016,4,22,��,���l�s,1401,���܂˂�,36610,,,102270,97,49.9,105.4
2016,4,22,��,���l�s,1401,���܂˂�,36610,���@��,041,76400,94,,
2016,4,22,��,���l�s,1401,���܂˂�,36610,�k�C��,001,17150,83,,
2016,4,22,��,���l�s,1401,�@�@�����A��,36620,,,2900,145,94.8,101.4
2016,4,22,��,���l�s,1401,�ɂ�ɂ�,36700,,,2806,1081,120.1,178.7
2016,4,22,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1322,1924,,
2016,4,22,��,���l�s,1401,�ɂ�ɂ�,36700,������,046,16,648,,
2016,4,22,��,���l�s,1401,�@�@�����A��,36701,,,1468,326,79.8,102.5
2016,4,22,��,���l�s,1401,���傤��,37200,,,4439,792,94.9,95.9
2016,4,22,��,���l�s,1401,���傤��,37200,���@�m,039,2441,946,,
2016,4,22,��,���l�s,1401,���傤��,37200,�Á@��,022,472,985,,
2016,4,22,��,���l�s,1401,���傤��,37200,�F�@�{,043,354,829,,
2016,4,22,��,���l�s,1401,���傤��,37200,�Q�@�n,010,42,1049,,
2016,4,22,��,���l�s,1401,���傤��,37200,��@�t,012,34,610,,
2016,4,22,��,���l�s,1401,�@�@�����A��,37201,,,1045,327,110.6,103.8
2016,4,22,��,���l�s,1401,����������,38100,,,5080,1033,68.5,105.8
2016,4,22,��,���l�s,1401,����������,38100,�H�@�c,005,1991,1259,,
2016,4,22,��,���l�s,1401,����������,38100,��@��,003,1404,851,,
2016,4,22,��,���l�s,1401,����������,38100,�R�@�`,006,365,1239,,
2016,4,22,��,���l�s,1401,����������,38100,���@��,042,273,743,,
2016,4,22,��,���l�s,1401,����������,38100,���@��,007,185,864,,
2016,4,22,��,���l�s,1401,�@�@�����A��,38101,,,118,513,75.6,92.9
2016,4,22,��,���l�s,1401,�Ȃ߂�,38300,,,2820,398,81.5,98.3
2016,4,22,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1442,365,,
2016,4,22,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,616,393,,
2016,4,22,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,588,479,,
2016,4,22,��,���l�s,1401,���̂�����,38400,,,8424,224,110.8,98.7
2016,4,22,��,���l�s,1401,���̂�����,38400,���@��,020,8064,225,,
2016,4,22,��,���l�s,1401,���߂�,38500,,,8571,327,104.9,98.2
2016,4,22,��,���l�s,1401,���߂�,38500,���@��,020,7752,326,,
2016,4,22,��,���l�s,1401,���̑��̖��,39000,,,26994,602,66.6,122.9
2016,4,22,��,���l�s,1401,�A����،v,39100,,,48723,198,98.0,98.0
2016,4,22,��,���l�s,1401,���̗A�����,39200,,,20377,231,144.7,71.5
