�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,15,��,�����s,4002,�ʎ�����,40000,,,269400,334,94.9,145.2
2013,1,15,��,�����s,4002,�ʎ�����,40000,���@��,040,55924,683,,
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,,,182750,426,145.9,117.4
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,55924,683,,
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,49962,247,,
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,26998,423,,
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15398,222,,
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,13456,494,,
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,6760,198,,
2013,1,15,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,4770,199,,
2013,1,15,��,�����s,4002,�݂���,40100,,,47361,160,103.8,89.9
2013,1,15,��,�����s,4002,�݂���,40100,���@��,040,13199,192,,
2013,1,15,��,�����s,4002,�݂���,40100,���@��,041,11402,175,,
2013,1,15,��,�����s,4002,�݂���,40100,�F�@�{,043,11115,114,,
2013,1,15,��,�����s,4002,���悩��,41301,,,3820,227,283.0,117.6
2013,1,15,��,�����s,4002,���悩��,41301,���@�Q,038,3820,227,,
2013,1,15,��,�����s,4002,���̑��G����,41999,,,18236,273,188.3,91.9
2013,1,15,��,�����s,4002,��񂲌v,42000,,,54192,242,152.2,103.4
2013,1,15,��,�����s,4002,��񂲌v,42000,�@�X,002,49422,246,,
2013,1,15,��,�����s,4002,�W���i�S���h,42505,,,7963,279,307.5,90.6
2013,1,15,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7963,279,,
2013,1,15,��,�����s,4002,����,42515,,,4422,214,74.4,106.5
2013,1,15,��,�����s,4002,����,42515,�@�X,002,4422,214,,
2013,1,15,��,�����s,4002,�ӂ�,42804,,,38247,240,175.9,102.1
2013,1,15,��,�����s,4002,�ӂ�,42804,�@�X,002,33477,246,,
2013,1,15,��,�����s,4002,���̑����,42999,,,3560,215,66.7,93.9
2013,1,15,��,�����s,4002,���{�Ȃ��v,43000,,,590,158,214.5,115.3
2013,1,15,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,590,158,,
2013,1,15,��,�����s,4002,���̑��Ȃ�,43401,,,590,158,214.5,115.3
2013,1,15,��,�����s,4002,���m�Ȃ�,43499,,,583,311,199.7,70.7
2013,1,15,��,�����s,4002,���m�Ȃ�,43499,�@�X,002,540,307,,
2013,1,15,��,�����s,4002,�����v,43500,,,5590,278,100.3,102.6
2013,1,15,��,�����s,4002,�����v,43500,���@��,040,5590,278,,
2013,1,15,��,�����s,4002,�Â���,43700,,,5590,278,100.3,102.6
2013,1,15,��,�����s,4002,�Â���,43700,���@��,040,5590,278,,
2013,1,15,��,�����s,4002,������,46100,,,37866,1148,223.6,97.0
2013,1,15,��,�����s,4002,������,46100,���@��,040,24631,1203,,
2013,1,15,��,�����s,4002,������,46100,���@��,041,6247,1067,,
2013,1,15,��,�����s,4002,�������v,47000,,,1379,848,44.6,129.9
2013,1,15,��,�����s,4002,�������v,47000,�F�@�{,043,792,754,,
2013,1,15,��,�����s,4002,�������v,47000,�Á@��,022,328,1199,,
2013,1,15,��,�����s,4002,����������,47200,,,602,987,65.6,119.6
2013,1,15,��,�����s,4002,����������,47200,�Á@��,022,328,1199,,
2013,1,15,��,�����s,4002,����������,47200,�{�@��,045,154,676,,
2013,1,15,��,�����s,4002,���̑�������,47299,,,778,739,35.8,127.2
2013,1,15,��,�����s,4002,������,48100,,,462,121,76.2,198.4
2013,1,15,��,�����s,4002,������,48100,�F�@�{,043,432,86,,
2013,1,15,��,�����s,4002,�L�E�C�t���c,49300,,,12228,370,335.3,88.7
2013,1,15,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,11715,367,,
2013,1,15,��,�����s,4002,���̍��Y�ʎ�,49500,,,443,506,62.7,106.1
2013,1,15,��,�����s,4002,�A���ʎ��v,50000,,,86651,142,54.7,113.6
2013,1,15,��,�����s,4002,�o�i�i,50100,,,55879,114,45.0,101.8
2013,1,15,��,�����s,4002,�p�C�i�b�v��,50300,,,5938,125,74.5,104.2
2013,1,15,��,�����s,4002,������,50400,,,8666,151,102.7,128.0
2013,1,15,��,�����s,4002,�O���v�t���c,50500,,,8112,153,95.8,115.9
2013,1,15,��,�����s,4002,�I�����W,50600,,,2737,202,141.2,103.6
2013,1,15,��,�����s,4002,�A���L�E�C,50800,,,1153,424,210.0,92.8
2013,1,15,��,�����s,4002,�A��������,50850,,,1010,104,38.3,72.2
2013,1,15,��,�����s,4002,���̗A���ʎ�,50900,,,3155,468,74.2,106.1
