�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�����s,4002,�ʎ�����,40000,,,264457,331,131.9,93.5
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,,,128995,395,125.5,94.3
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,30474,180,,
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17745,125,,
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,17741,193,,
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,17360,625,,
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,12820,471,,
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,�R�@�`,006,6845,979,,
2016,6,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,037,4264,386,,
2016,6,28,��,�����s,4002,�݂���,40100,,,4403,836,263.7,106.1
2016,6,28,��,�����s,4002,�݂���,40100,���@��,041,3323,837,,
2016,6,28,��,�����s,4002,�݂���,40100,��@��,044,721,668,,
2016,6,28,��,�����s,4002,�ÂȂ݂���,41253,,,1084,112,�|,�|
2016,6,28,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,1084,112,,
2016,6,28,��,�����s,4002,���̑��G����,41999,,,394,791,196.0,94.8
2016,6,28,��,�����s,4002,��񂲌v,42000,,,12820,471,96.2,105.1
2016,6,28,��,�����s,4002,��񂲌v,42000,�@�X,002,12820,471,,
2016,6,28,��,�����s,4002,�W���i�S���h,42505,,,6140,455,135.2,99.8
2016,6,28,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6140,455,,
2016,6,28,��,�����s,4002,����,42515,,,840,532,420.0,85.7
2016,6,28,��,�����s,4002,����,42515,�@�X,002,840,532,,
2016,6,28,��,�����s,4002,�ӂ�,42804,,,5430,482,153.8,99.4
2016,6,28,��,�����s,4002,�ӂ�,42804,�@�X,002,5430,482,,
2016,6,28,��,�����s,4002,���̑����,42999,,,410,435,8.1,106.6
2016,6,28,��,�����s,4002,���{�Ȃ��v,43000,,,36,1080,55.4,125.0
2016,6,28,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,36,1080,,
2016,6,28,��,�����s,4002,�K��,43203,,,36,1080,55.4,125.0
2016,6,28,��,�����s,4002,�K��,43203,���@��,040,36,1080,,
2016,6,28,��,�����s,4002,����,44100,,,9501,545,138.4,89.2
2016,6,28,��,�����s,4002,����,44100,���@��,037,4264,386,,
2016,6,28,��,�����s,4002,����,44100,�R�@��,019,3430,721,,
2016,6,28,��,�����s,4002,������,44700,,,3806,663,101.5,125.6
2016,6,28,��,�����s,4002,������,44700,���@��,040,2499,703,,
2016,6,28,��,�����s,4002,������,44700,��@��,044,496,812,,
2016,6,28,��,�����s,4002,������,44700,������,046,470,258,,
2016,6,28,��,�����s,4002,�����Ƃ�,44800,,,6845,979,112.2,89.9
2016,6,28,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,6845,979,,
2016,6,28,��,�����s,4002,����,44950,,,195,265,103.2,49.6
2016,6,28,��,�����s,4002,����,44950,�F�@�{,043,175,201,,
2016,6,28,��,�����s,4002,�Ԃǂ��v,45000,,,7931,1257,107.5,100.8
2016,6,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,4144,1376,,
2016,6,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,3587,1032,,
2016,6,28,��,�����s,4002,�f���E�F�A,45202,,,4530,1063,102.7,104.1
2016,6,28,��,�����s,4002,�f���E�F�A,45202,���@��,032,3587,1032,,
2016,6,28,��,�����s,4002,�f���E�F�A,45202,���@��,040,943,1179,,
2016,6,28,��,�����s,4002,����,45206,,,2495,1341,108.9,94.6
2016,6,28,��,�����s,4002,����,45206,���@��,040,2459,1342,,
2016,6,28,��,�����s,4002,���̑��Ԃǂ�,45299,,,906,1995,134.4,93.1
2016,6,28,��,�����s,4002,������,46100,,,55,710,48.2,97.9
2016,6,28,��,�����s,4002,������,46100,���@��,040,36,538,,
2016,6,28,��,�����s,4002,������,46100,���@��,042,19,1036,,
2016,6,28,��,�����s,4002,�������v,47000,,,9350,368,92.0,91.1
2016,6,28,��,�����s,4002,�������v,47000,���@�m,023,2890,354,,
2016,6,28,��,�����s,4002,�������v,47000,�F�@�{,043,2779,211,,
2016,6,28,��,�����s,4002,�������v,47000,��@��,008,1725,386,,
2016,6,28,��,�����s,4002,�������v,47000,���@��,042,921,335,,
2016,6,28,��,�����s,4002,����������,47200,,,940,741,87.0,99.2
2016,6,28,��,�����s,4002,����������,47200,�Á@��,022,402,1044,,
2016,6,28,��,�����s,4002,����������,47200,�F�@�{,043,264,528,,
2016,6,28,��,�����s,4002,����������,47200,���@��,042,224,504,,
2016,6,28,��,�����s,4002,�A���f�X,47213,,,65,562,9.5,256.6
2016,6,28,��,�����s,4002,�A���f�X,47213,��@��,008,65,562,,
2016,6,28,��,�����s,4002,���̑�������,47299,,,8345,324,99.4,86.4
2016,6,28,��,�����s,4002,������,48100,,,71913,156,139.5,116.4
2016,6,28,��,�����s,4002,������,48100,���@��,031,30474,180,,
2016,6,28,��,�����s,4002,������,48100,��@��,044,16074,135,,
2016,6,28,��,�����s,4002,������,48100,�F�@�{,043,14653,99,,
2016,6,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,661,2600,47.7,156.5
2016,6,28,��,�����s,4002,�A���ʎ��v,50000,,,135461,269,138.6,94.4
2016,6,28,��,�����s,4002,�o�i�i,50100,,,75494,175,166.1,97.8
2016,6,28,��,�����s,4002,�p�C�i�b�v��,50300,,,11658,213,85.6,96.8
2016,6,28,��,�����s,4002,������,50400,,,4928,390,70.1,111.7
2016,6,28,��,�����s,4002,�O���v�t���c,50500,,,2800,216,79.5,100.0
2016,6,28,��,�����s,4002,�I�����W,50600,,,8993,245,113.1,93.9
2016,6,28,��,�����s,4002,�A�������Ƃ�,50700,,,182,1495,21.3,68.4
2016,6,28,��,�����s,4002,�A���L�E�C,50800,,,15454,475,183.1,90.8
2016,6,28,��,�����s,4002,�A��������,50850,,,2145,126,190.7,81.8
2016,6,28,��,�����s,4002,���̗A���ʎ�,50900,,,13808,586,141.5,114.2
