�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,13,��,���s�s,2601,��ؑ���,30000,,,1084131,211,131.3,101.4
2013,6,13,��,���s�s,2601,��ؑ���,30000,���@��,020,146135,143,,
2013,6,13,��,���s�s,2601,��ؑ���,30000,���@��,042,118446,113,,
2013,6,13,��,���s�s,2601,��ؑ���,30000,�k�C��,001,106396,168,,
2013,6,13,��,���s�s,2601,��ؑ���,30000,���@�m,039,66846,343,,
2013,6,13,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,66802,275,,
2013,6,13,��,���s�s,2601,��ؑ���,30000,���@�s,026,62075,316,,
2013,6,13,��,���s�s,2601,��ؑ���,30000,�@�X,002,59895,83,,
2013,6,13,��,���s�s,2601,��������,30100,,,93075,60,97.3,105.3
2013,6,13,��,���s�s,2601,��������,30100,�@�X,002,54280,53,,
2013,6,13,��,���s�s,2601,��������,30100,�k�C��,001,29710,68,,
2013,6,13,��,���s�s,2601,����,30200,,,2116,147,88.2,111.4
2013,6,13,��,���s�s,2601,����,30200,���@�s,026,1566,140,,
2013,6,13,��,���s�s,2601,����,30200,�@�X,002,550,169,,
2013,6,13,��,���s�s,2601,�ɂ񂶂�,30300,,,68652,103,130.7,87.3
2013,6,13,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,32530,84,,
2013,6,13,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,15610,139,,
2013,6,13,��,���s�s,2601,�ɂ񂶂�,30300,������,046,11400,73,,
2013,6,13,��,���s�s,2601,���ڂ�,30400,,,3388,270,67.7,103.1
2013,6,13,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1823,228,,
2013,6,13,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,750,313,,
2013,6,13,��,���s�s,2601,���ڂ�,30400,��@��,044,330,295,,
2013,6,13,��,���s�s,2601,�����̂�,30500,,,240,238,54.5,73.5
2013,6,13,��,���s�s,2601,�����̂�,30500,���@�s,026,240,238,,
2013,6,13,��,���s�s,2601,��񂱂�,30600,,,1780,562,93.1,110.2
2013,6,13,��,���s�s,2601,��񂱂�,30600,���@��,036,1692,475,,
2013,6,13,��,���s�s,2601,�͂�����,31100,,,53580,72,75.7,116.1
2013,6,13,��,���s�s,2601,�͂�����,31100,���@��,020,31050,85,,
2013,6,13,��,���s�s,2601,�͂�����,31100,��@��,008,18375,55,,
2013,6,13,��,���s�s,2601,���܂�,31500,,,7371,268,125.0,91.8
2013,6,13,��,���s�s,2601,���܂�,31500,���@�s,026,3987,217,,
2013,6,13,��,���s�s,2601,���܂�,31500,���@��,025,1099,388,,
2013,6,13,��,���s�s,2601,���܂�,31500,���@��,040,800,288,,
2013,6,13,��,���s�s,2601,���̑��̍ؗ�,31550,,,7090,344,140.9,83.9
2013,6,13,��,���s�s,2601,���񂰂񂳂�,31560,,,4152,182,130.0,100.6
2013,6,13,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2024,236,,
2013,6,13,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1140,151,,
2013,6,13,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,850,106,,
2013,6,13,��,���s�s,2601,�L���x�c,31700,,,79611,119,118.2,96.7
2013,6,13,��,���s�s,2601,�L���x�c,31700,���@�m,023,32410,135,,
2013,6,13,��,���s�s,2601,�L���x�c,31700,��@��,008,18760,114,,
2013,6,13,��,���s�s,2601,�L���x�c,31700,���@�s,026,12611,89,,
2013,6,13,��,���s�s,2601,�ق���񂻂�,31800,,,11096,571,174.8,97.6
2013,6,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,7308,542,,
2013,6,13,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1310,544,,
2013,6,13,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,900,588,,
2013,6,13,��,���s�s,2601,�˂�,31900,,,11212,402,104.9,103.1
2013,6,13,��,���s�s,2601,�˂�,31900,���@�s,026,3647,383,,
2013,6,13,��,���s�s,2601,�˂�,31900,��@��,044,3330,410,,
2013,6,13,��,���s�s,2601,�˂�,31900,���@��,031,1371,442,,
2013,6,13,��,���s�s,2601,�ӂ�,32300,,,580,520,87.3,87.4
2013,6,13,��,���s�s,2601,�ӂ�,32300,�΁@��,017,358,501,,
2013,6,13,��,���s�s,2601,�ӂ�,32300,���@�s,026,105,819,,
2013,6,13,��,���s�s,2601,�ӂ�,32300,��@��,027,72,242,,
2013,6,13,��,���s�s,2601,����,32400,,,8,2218,18.2,129.1
2013,6,13,��,���s�s,2601,����,32400,�ȁ@��,009,4,2363,,
2013,6,13,��,���s�s,2601,����,32400,��@��,008,4,2074,,
2013,6,13,��,���s�s,2601,�݂�,32500,,,817,490,91.1,112.4
2013,6,13,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,502,,
2013,6,13,��,���s�s,2601,�݂�,32500,���@��,025,168,712,,
2013,6,13,��,���s�s,2601,�݂�,32500,��@��,027,133,412,,
2013,6,13,��,���s�s,2601,����񂬂�,32600,,,200,656,113.0,97.0
2013,6,13,��,���s�s,2601,����񂬂�,32600,���@�s,026,149,772,,
2013,6,13,��,���s�s,2601,����񂬂�,32600,��@��,027,29,290,,
2013,6,13,��,���s�s,2601,�ɂ�,32800,,,3556,423,130.4,130.2
2013,6,13,��,���s�s,2601,�ɂ�,32800,���@�m,039,2845,426,,
2013,6,13,��,���s�s,2601,�Z�����[,32900,,,1711,324,116.1,95.0
2013,6,13,��,���s�s,2601,�Z�����[,32900,���@��,020,1630,333,,
2013,6,13,��,���s�s,2601,�A�X�p���K�X,33100,,,3899,1087,113.0,96.1
2013,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,1180,1113,,
2013,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,742,1098,,
2013,6,13,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,623,1008,,
2013,6,13,��,���s�s,2601,�@�@�����A��,33101,,,14,1826,93.3,95.0
2013,6,13,��,���s�s,2601,�J���t�����[,33200,,,552,279,141.5,75.0
2013,6,13,��,���s�s,2601,�J���t�����[,33200,���@��,020,450,337,,
2013,6,13,��,���s�s,2601,�u���b�R���[,33300,,,10307,415,128.6,105.1
2013,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,031,4242,375,,
2013,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,036,1950,437,,
2013,6,13,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1774,547,,
2013,6,13,��,���s�s,2601,�@�@�����A��,33301,,,1209,297,82.8,97.4
2013,6,13,��,���s�s,2601,���^�X,33400,,,91075,119,150.7,93.0
2013,6,13,��,���s�s,2601,���^�X,33400,���@��,020,87430,118,,
2013,6,13,��,���s�s,2601,�p�Z��,33600,,,237,1053,89.1,120.1
2013,6,13,��,���s�s,2601,�p�Z��,33600,���@��,020,197,1096,,
2013,6,13,��,���s�s,2601,���イ��,34100,,,56640,265,170.1,86.3
2013,6,13,��,���s�s,2601,���イ��,34100,���@��,025,13324,216,,
2013,6,13,��,���s�s,2601,���イ��,34100,�{�@��,045,12772,318,,
2013,6,13,��,���s�s,2601,���イ��,34100,���@�m,039,12390,280,,
2013,6,13,��,���s�s,2601,���ڂ���,34200,,,23631,152,122.7,108.6
2013,6,13,��,���s�s,2601,���ڂ���,34200,���@��,042,3539,173,,
2013,6,13,��,���s�s,2601,���ڂ���,34200,������,046,1690,262,,
2013,6,13,��,���s�s,2601,���ڂ���,34200,�{�@��,045,646,279,,
2013,6,13,��,���s�s,2601,�@�@�����A��,34201,,,16070,112,104.5,105.7
2013,6,13,��,���s�s,2601,�Ȃ�,34300,,,73434,278,192.7,94.2
2013,6,13,��,���s�s,2601,�Ȃ�,34300,���@�m,039,38609,247,,
2013,6,13,��,���s�s,2601,�Ȃ�,34300,���@�R,033,10499,310,,
2013,6,13,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,9460,250,,
2013,6,13,��,���s�s,2601,�g�}�g,34400,,,123473,259,181.7,91.8
2013,6,13,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,27504,255,,
2013,6,13,��,���s�s,2601,�g�}�g,34400,���@��,040,19164,215,,
2013,6,13,��,���s�s,2601,�g�}�g,34400,�k�C��,001,17660,383,,
2013,6,13,��,���s�s,2601,�~�j�g�}�g,34450,,,18103,482,225.7,100.4
2013,6,13,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,13337,453,,
2013,6,13,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,1071,766,,
2013,6,13,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,1037,471,,
2013,6,13,��,���s�s,2601,�s�[�}��,34500,,,18209,342,146.6,105.2
2013,6,13,��,���s�s,2601,�s�[�}��,34500,��@��,044,4702,430,,
2013,6,13,��,���s�s,2601,�s�[�}��,34500,��@��,008,4299,315,,
2013,6,13,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3689,304,,
2013,6,13,��,���s�s,2601,�����Ƃ�,34600,,,7573,817,194.4,76.2
2013,6,13,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,3911,1039,,
2013,6,13,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,2102,631,,
2013,6,13,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,1130,384,,
2013,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,,,11573,240,178.2,101.3
2013,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,6510,228,,
2013,6,13,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,042,2750,241,,
2013,6,13,��,���s�s,2601,���₢�񂰂�,35100,,,2930,777,124.5,98.5
2013,6,13,��,���s�s,2601,���₢�񂰂�,35100,������,046,940,790,,
2013,6,13,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,580,730,,
2013,6,13,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,357,765,,
2013,6,13,��,���s�s,2601,���₦��ǂ�,35200,,,2041,800,97.7,94.8
2013,6,13,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1153,622,,
2013,6,13,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,420,528,,
2013,6,13,��,���s�s,2601,���₦��ǂ�,35200,���@��,007,260,977,,
2013,6,13,��,���s�s,2601,����܂�,35400,,,221,560,62.6,123.9
2013,6,13,��,���s�s,2601,����܂�,35400,���@��,018,104,341,,
2013,6,13,��,���s�s,2601,����܂�,35400,���@��,031,52,505,,
2013,6,13,��,���s�s,2601,����܂�,35400,���@��,025,45,715,,
2013,6,13,��,���s�s,2601,�����܂�,35500,,,2147,916,126.8,104.2
2013,6,13,��,���s�s,2601,�����܂�,35500,���@��,036,1128,839,,
2013,6,13,��,���s�s,2601,�����܂�,35500,��@��,021,670,1039,,
2013,6,13,��,���s�s,2601,���񂵂�,36100,,,7372,286,118.8,102.9
2013,6,13,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5062,271,,
2013,6,13,��,���s�s,2601,���񂵂�,36100,���@�m,039,1120,345,,
2013,6,13,��,���s�s,2601,�΂ꂢ����,36200,,,136306,90,182.1,90.9
2013,6,13,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,76760,102,,
2013,6,13,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,41200,65,,
2013,6,13,��,���s�s,2601,���Ƃ���,36300,,,1596,450,159.6,121.3
2013,6,13,��,���s�s,2601,���Ƃ���,36300,������,046,1376,474,,
2013,6,13,��,���s�s,2601,��܂̂���,36500,,,18096,322,158.5,113.4
2013,6,13,��,���s�s,2601,��܂̂���,36500,�k�C��,001,13100,303,,
2013,6,13,��,���s�s,2601,��܂̂���,36500,�@�X,002,4820,357,,
2013,6,13,��,���s�s,2601,���܂˂�,36610,,,60472,98,84.1,105.4
2013,6,13,��,���s�s,2601,���܂˂�,36610,���@��,028,42010,103,,
2013,6,13,��,���s�s,2601,���܂˂�,36610,���@��,041,15890,84,,
2013,6,13,��,���s�s,2601,�@�@�����A��,36620,,,2130,96,122.4,96.0
2013,6,13,��,���s�s,2601,�ɂ�ɂ�,36700,,,333,502,69.7,53.0
2013,6,13,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,46,1917,,
2013,6,13,��,���s�s,2601,�@�@�����A��,36701,,,287,275,133.5,108.3
2013,6,13,��,���s�s,2601,���傤��,37200,,,8393,588,95.9,98.3
2013,6,13,��,���s�s,2601,���傤��,37200,�a�̎R,030,5208,621,,
2013,6,13,��,���s�s,2601,���傤��,37200,���@�m,039,2733,572,,
2013,6,13,��,���s�s,2601,�@�@�����A��,37201,,,403,232,149.3,97.5
2013,6,13,��,���s�s,2601,����������,38100,,,8181,609,111.4,100.0
2013,6,13,��,���s�s,2601,����������,38100,�k�C��,001,2911,373,,
2013,6,13,��,���s�s,2601,����������,38100,���@��,036,2479,758,,
2013,6,13,��,���s�s,2601,����������,38100,�L�@��,034,1068,768,,
2013,6,13,��,���s�s,2601,�Ȃ߂�,38300,,,554,254,96.2,101.6
2013,6,13,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,544,251,,
2013,6,13,��,���s�s,2601,���̂�����,38400,,,5681,159,73.7,100.0
2013,6,13,��,���s�s,2601,���̂�����,38400,���@��,020,5669,159,,
2013,6,13,��,���s�s,2601,���߂�,38500,,,11315,297,121.5,96.7
2013,6,13,��,���s�s,2601,���߂�,38500,���@��,020,9486,284,,
2013,6,13,��,���s�s,2601,���̑��̖��,39000,,,29560,649,121.6,86.1
2013,6,13,��,���s�s,2601,�A����،v,39100,,,24008,173,105.6,111.6
2013,6,13,��,���s�s,2601,���̗A�����,39200,,,3896,408,106.7,132.5
