�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,,,331808,180,68.6,97.8
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,70055,158,,
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,52273,97,,
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,47680,80,,
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,29961,329,,
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,������,046,25725,100,,
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,21542,112,,
2013,2,13,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14608,320,,
2013,2,13,��,�_�ˎs,2801,��������,30100,,,12996,104,50.3,97.2
2013,2,13,��,�_�ˎs,2801,��������,30100,���@��,042,7380,98,,
2013,2,13,��,�_�ˎs,2801,��������,30100,���@��,036,4125,113,,
2013,2,13,��,�_�ˎs,2801,����,30200,,,4770,111,147.0,88.8
2013,2,13,��,�_�ˎs,2801,����,30200,���@��,036,3760,116,,
2013,2,13,��,�_�ˎs,2801,����,30200,���@��,025,960,91,,
2013,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,9730,133,57.2,98.5
2013,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,6700,134,,
2013,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,1900,125,,
2013,2,13,��,�_�ˎs,2801,���ڂ�,30400,,,3974,164,103.1,118.8
2013,2,13,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,3010,164,,
2013,2,13,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,900,146,,
2013,2,13,��,�_�ˎs,2801,�����̂�,30500,,,118,591,75.2,87.6
2013,2,13,��,�_�ˎs,2801,��񂱂�,30600,,,1975,428,68.9,100.7
2013,2,13,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1975,428,,
2013,2,13,��,�_�ˎs,2801,�͂�����,31100,,,56535,72,57.3,101.4
2013,2,13,��,�_�ˎs,2801,�͂�����,31100,���@��,028,18355,69,,
2013,2,13,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,18300,76,,
2013,2,13,��,�_�ˎs,2801,�͂�����,31100,������,046,12395,71,,
2013,2,13,��,�_�ˎs,2801,���܂�,31500,,,1727,404,98.0,109.5
2013,2,13,��,�_�ˎs,2801,���܂�,31500,���@��,028,1355,416,,
2013,2,13,��,�_�ˎs,2801,���܂�,31500,���@��,040,300,350,,
2013,2,13,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2808,379,145.7,94.5
2013,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1655,354,81.0,99.2
2013,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,575,411,,
2013,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,526,312,,
2013,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,464,343,,
2013,2,13,��,�_�ˎs,2801,�L���x�c,31700,,,66630,81,66.1,93.1
2013,2,13,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,33320,88,,
2013,2,13,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,21590,76,,
2013,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5281,370,41.4,100.8
2013,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4160,363,,
2013,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,741,386,,
2013,2,13,��,�_�ˎs,2801,�˂�,31900,,,9662,344,92.8,96.1
2013,2,13,��,�_�ˎs,2801,�˂�,31900,���@��,031,3115,268,,
2013,2,13,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1995,283,,
2013,2,13,��,�_�ˎs,2801,�˂�,31900,���@��,037,1255,406,,
2013,2,13,��,�_�ˎs,2801,�ӂ�,32300,,,388,295,80.2,102.4
2013,2,13,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,268,245,,
2013,2,13,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,80,383,,
2013,2,13,��,�_�ˎs,2801,�݂�,32500,,,476,456,83.4,102.9
2013,2,13,��,�_�ˎs,2801,�݂�,32500,��@��,044,160,576,,
2013,2,13,��,�_�ˎs,2801,�݂�,32500,��@��,027,122,335,,
2013,2,13,��,�_�ˎs,2801,�݂�,32500,���@�m,023,59,363,,
2013,2,13,��,�_�ˎs,2801,����񂬂�,32600,,,1392,500,116.3,111.9
2013,2,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1128,536,,
2013,2,13,��,�_�ˎs,2801,�ɂ�,32800,,,723,756,82.8,97.4
2013,2,13,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,615,728,,
2013,2,13,��,�_�ˎs,2801,�Z�����[,32900,,,1062,295,117.3,97.7
2013,2,13,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,630,297,,
2013,2,13,��,�_�ˎs,2801,�Z�����[,32900,���@��,040,300,298,,
2013,2,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,282,1285,94.0,95.7
2013,2,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,197,1510,,
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,33101,,,85,763,76.6,99.6
2013,2,13,��,�_�ˎs,2801,�J���t�����[,33200,,,180,198,19.0,128.6
2013,2,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,180,198,,
2013,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,,,5386,267,46.3,96.0
2013,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2604,265,,
2013,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1422,253,,
2013,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,810,309,,
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,226,100.0,65.1
2013,2,13,��,�_�ˎs,2801,���^�X,33400,,,15044,245,97.7,92.8
2013,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,028,8135,262,,
2013,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,036,2171,293,,
2013,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,139,,
2013,2,13,��,�_�ˎs,2801,�p�Z��,33600,,,112,938,89.6,99.2
2013,2,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,914,,
2013,2,13,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,32,971,,
2013,2,13,��,�_�ˎs,2801,���イ��,34100,,,9152,264,66.3,100.4
2013,2,13,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4690,263,,
2013,2,13,��,�_�ˎs,2801,���イ��,34100,���@��,036,3107,263,,
2013,2,13,��,�_�ˎs,2801,���ڂ���,34200,,,3600,110,48.3,110.0
2013,2,13,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,100,560,,
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,34201,,,3500,97,47.6,102.1
2013,2,13,��,�_�ˎs,2801,�Ȃ�,34300,,,2749,386,56.1,111.2
2013,2,13,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1125,316,,
2013,2,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1084,399,,
2013,2,13,��,�_�ˎs,2801,�g�}�g,34400,,,10680,328,47.3,94.8
2013,2,13,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10131,320,,
2013,2,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2167,674,42.5,102.3
2013,2,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1824,646,,
2013,2,13,��,�_�ˎs,2801,�s�[�}��,34500,,,2808,653,60.8,95.3
2013,2,13,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1845,634,,
2013,2,13,��,�_�ˎs,2801,�s�[�}��,34500,������,046,434,691,,
2013,2,13,��,�_�ˎs,2801,�����Ƃ�,34600,,,248,1146,81.0,88.5
2013,2,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,179,1183,,
2013,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,,,460,684,112.2,101.8
2013,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,120,1142,,
2013,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,40,840,,
2013,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,,,806,683,86.9,100.4
2013,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,406,734,,
2013,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,180,818,,
2013,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,20,1050,,
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,35201,,,200,420,100.0,100.0
2013,2,13,��,�_�ˎs,2801,������ǂ�,35300,,,180,811,43.9,106.2
2013,2,13,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,180,811,,
2013,2,13,��,�_�ˎs,2801,����܂�,35400,,,416,502,62.1,83.5
2013,2,13,��,�_�ˎs,2801,����܂�,35400,������,046,416,502,,
2013,2,13,��,�_�ˎs,2801,���񂵂�,36100,,,5955,266,28.1,141.5
2013,2,13,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5955,266,,
2013,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,,,38800,76,174.5,93.8
2013,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,29700,74,,
2013,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,5100,120,,
2013,2,13,��,�_�ˎs,2801,���Ƃ���,36300,,,3285,84,87.4,75.7
2013,2,13,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3150,82,,
2013,2,13,��,�_�ˎs,2801,��܂̂���,36500,,,2740,372,63.6,135.8
2013,2,13,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2240,358,,
2013,2,13,��,�_�ˎs,2801,���܂˂�,36610,,,30280,124,72.5,89.2
2013,2,13,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,17480,81,,
2013,2,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,11740,183,,
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,36620,,,260,112,152.9,100.9
2013,2,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,430,216,59.7,24.9
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,36701,,,430,216,358.3,69.7
2013,2,13,��,�_�ˎs,2801,���傤��,37200,,,644,455,91.9,101.8
2013,2,13,��,�_�ˎs,2801,���傤��,37200,���@�m,039,477,537,,
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,37201,,,167,222,67.1,101.8
2013,2,13,��,�_�ˎs,2801,����������,38100,,,3209,1023,101.0,102.0
2013,2,13,��,�_�ˎs,2801,����������,38100,���@��,036,2606,1045,,
2013,2,13,��,�_�ˎs,2801,�@�@�����A��,38101,,,70,467,233.3,101.1
2013,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,,,767,334,81.7,94.4
2013,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,588,308,,
2013,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,436,,
2013,2,13,��,�_�ˎs,2801,���̂�����,38400,,,1907,264,84.1,100.4
2013,2,13,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1907,264,,
2013,2,13,��,�_�ˎs,2801,���߂�,38500,,,2872,381,202.7,93.2
2013,2,13,��,�_�ˎs,2801,���߂�,38500,���@��,020,2843,378,,
2013,2,13,��,�_�ˎs,2801,���̑��̖��,39000,,,4750,655,77.4,92.3
2013,2,13,��,�_�ˎs,2801,�A����،v,39100,,,7300,216,69.9,120.7
2013,2,13,��,�_�ˎs,2801,���̗A�����,39200,,,2548,348,118.0,86.8
