�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,���É��s,2301,�ʎ�����,40000,,,416149,278,79.7,112.6
2011,11,12,�y,���É��s,2301,�ʎ�����,40000,�Á@��,022,65371,269,,
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,,,342112,297,81.5,112.9
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,65371,269,,
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,65195,359,,
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,57066,275,,
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,37932,256,,
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,31482,401,,
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,28111,215,,
2011,11,12,�y,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,15758,306,,
2011,11,12,�y,���É��s,2301,�݂���,40100,,,149764,216,56.0,104.3
2011,11,12,�y,���É��s,2301,�݂���,40100,�Á@��,022,63035,244,,
2011,11,12,�y,���É��s,2301,�݂���,40100,�a�̎R,030,31166,247,,
2011,11,12,�y,���É��s,2301,�݂���,40100,�F�@�{,043,22170,180,,
2011,11,12,�y,���É��s,2301,���̑��G����,41999,,,2703,666,92.2,102.5
2011,11,12,�y,���É��s,2301,��񂲌v,42000,,,65495,345,148.4,106.8
2011,11,12,�y,���É��s,2301,��񂲌v,42000,���@��,020,53930,343,,
2011,11,12,�y,���É��s,2301,�W���i�S���h,42505,,,6250,358,568.2,91.8
2011,11,12,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,6200,360,,
2011,11,12,�y,���É��s,2301,����,42515,,,4240,227,109.7,87.3
2011,11,12,�y,���É��s,2301,����,42515,���@��,020,4240,227,,
2011,11,12,�y,���É��s,2301,�ӂ�,42804,,,44734,373,143.1,107.2
2011,11,12,�y,���É��s,2301,�ӂ�,42804,���@��,020,41994,373,,
2011,11,12,�y,���É��s,2301,���̑����,42999,,,10271,265,129.7,108.2
2011,11,12,�y,���É��s,2301,���{�Ȃ��v,43000,,,11091,253,84.1,102.8
2011,11,12,�y,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,7010,216,,
2011,11,12,�y,���É��s,2301,���{�Ȃ��v,43000,���@��,020,3135,310,,
2011,11,12,�y,���É��s,2301,���̑��Ȃ�,43401,,,11091,253,84.1,102.8
2011,11,12,�y,���É��s,2301,���m�Ȃ�,43499,,,17884,314,244.9,101.6
2011,11,12,�y,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,15284,305,,
2011,11,12,�y,���É��s,2301,�����v,43500,,,74099,270,112.1,97.1
2011,11,12,�y,���É��s,2301,�����v,43500,��@��,021,57066,275,,
2011,11,12,�y,���É��s,2301,�����v,43500,�a�̎R,030,6766,296,,
2011,11,12,�y,���É��s,2301,�Â���,43700,,,67827,271,108.7,100.4
2011,11,12,�y,���É��s,2301,�Â���,43700,��@��,021,56842,274,,
2011,11,12,�y,���É��s,2301,�a����,43751,,,6272,253,170.9,62.6
2011,11,12,�y,���É��s,2301,�a����,43751,���@��,020,2805,234,,
2011,11,12,�y,���É��s,2301,�a����,43751,�a�̎R,030,2048,278,,
2011,11,12,�y,���É��s,2301,�a����,43751,�ށ@��,029,1195,222,,
2011,11,12,�y,���É��s,2301,�Ԃǂ��v,45000,,,2547,994,88.3,100.4
2011,11,12,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,2328,968,,
2011,11,12,�y,���É��s,2301,����,45206,,,1428,973,100.1,99.9
2011,11,12,�y,���É��s,2301,����,45206,���@��,020,1428,973,,
2011,11,12,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,1119,1019,76.7,101.5
2011,11,12,�y,���É��s,2301,������,46100,,,3747,1603,150.0,101.1
2011,11,12,�y,���É��s,2301,������,46100,���@�m,023,3720,1604,,
2011,11,12,�y,���É��s,2301,�������v,47000,,,9611,620,104.0,108.0
2011,11,12,�y,���É��s,2301,�������v,47000,�F�@�{,043,3068,470,,
2011,11,12,�y,���É��s,2301,�������v,47000,�Á@��,022,2336,953,,
2011,11,12,�y,���É��s,2301,�������v,47000,���@�m,023,1336,585,,
2011,11,12,�y,���É��s,2301,����������,47200,,,5046,745,77.3,115.9
2011,11,12,�y,���É��s,2301,����������,47200,�Á@��,022,2300,962,,
2011,11,12,�y,���É��s,2301,����������,47200,���@�m,039,1289,662,,
2011,11,12,�y,���É��s,2301,����������,47200,��@��,008,600,497,,
2011,11,12,�y,���É��s,2301,�A���f�X,47213,,,988,409,�|,�|
2011,11,12,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,520,501,,
2011,11,12,�y,���É��s,2301,�A���f�X,47213,�R�@�`,006,468,307,,
2011,11,12,�y,���É��s,2301,���̑�������,47299,,,3577,502,131.8,123.0
2011,11,12,�y,���É��s,2301,������,48100,,,2647,248,2647.0,57.5
2011,11,12,�y,���É��s,2301,������,48100,�F�@�{,043,2227,216,,
2011,11,12,�y,���É��s,2301,�L�E�C�t���c,49300,,,25,420,5.4,54.8
2011,11,12,�y,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,25,420,,
2011,11,12,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,2496,512,78.7,62.8
2011,11,12,�y,���É��s,2301,�A���ʎ��v,50000,,,74034,193,72.4,107.8
2011,11,12,�y,���É��s,2301,�o�i�i,50100,,,44014,147,87.2,100.7
2011,11,12,�y,���É��s,2301,�p�C�i�b�v��,50300,,,5971,155,71.8,100.0
2011,11,12,�y,���É��s,2301,������,50400,,,3782,179,62.2,89.1
2011,11,12,�y,���É��s,2301,�O���v�t���c,50500,,,4115,147,47.7,85.5
2011,11,12,�y,���É��s,2301,�I�����W,50600,,,3692,193,109.9,108.4
2011,11,12,�y,���É��s,2301,�A���L�E�C,50800,,,8376,385,138.3,95.1
2011,11,12,�y,���É��s,2301,�A��������,50850,,,1320,91,8.8,84.3
2011,11,12,�y,���É��s,2301,���̗A���ʎ�,50900,,,2767,558,63.5,107.3
