�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,13,��,�����s,1301,�ʎ�����,40000,,,2248417,386,116.8,106.9
2012,8,13,��,�����s,1301,�ʎ�����,40000,�R�@�`,006,413692,255,,
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,,,2153664,394,125.6,101.5
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,413692,255,,
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,340789,648,,
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,337902,348,,
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,270755,361,,
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,159253,382,,
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,147093,418,,
2012,8,13,��,�����s,1301,���Y�ʎ�����,40001,��@�t,012,122460,430,,
2012,8,13,��,�����s,1301,�݂���,40100,,,27021,748,54.9,87.6
2012,8,13,��,�����s,1301,�݂���,40100,���@��,041,10282,816,,
2012,8,13,��,�����s,1301,�݂���,40100,�F�@�{,043,5835,681,,
2012,8,13,��,�����s,1301,�݂���,40100,���@�Q,038,3592,971,,
2012,8,13,��,�����s,1301,���̑��G����,41999,,,3617,1181,59.1,171.4
2012,8,13,��,�����s,1301,��񂲌v,42000,,,94867,511,107.1,101.0
2012,8,13,��,�����s,1301,��񂲌v,42000,�@�X,002,79430,531,,
2012,8,13,��,�����s,1301,����,42204,,,14220,402,132.6,103.3
2012,8,13,��,�����s,1301,����,42204,�R�@��,019,14010,404,,
2012,8,13,��,�����s,1301,�W���i�S���h,42505,,,8140,544,77.9,107.9
2012,8,13,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8140,544,,
2012,8,13,��,�����s,1301,����,42515,,,3990,411,85.6,182.7
2012,8,13,��,�����s,1301,����,42515,�@�X,002,3990,411,,
2012,8,13,��,�����s,1301,�ӂ�,42804,,,65960,542,106.5,98.9
2012,8,13,��,�����s,1301,�ӂ�,42804,�@�X,002,65960,542,,
2012,8,13,��,�����s,1301,���̑����,42999,,,2557,370,323.7,69.9
2012,8,13,��,�����s,1301,���{�Ȃ��v,43000,,,489724,375,146.5,92.6
2012,8,13,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,321883,352,,
2012,8,13,��,�����s,1301,���{�Ȃ��v,43000,��@�t,012,114035,442,,
2012,8,13,��,�����s,1301,�K��,43203,,,488239,376,148.6,93.8
2012,8,13,��,�����s,1301,�K��,43203,��@��,008,321883,352,,
2012,8,13,��,�����s,1301,�K��,43203,��@�t,012,113740,442,,
2012,8,13,��,�����s,1301,�L��,43205,,,85,397,29.3,93.9
2012,8,13,��,�����s,1301,�L��,43205,�ȁ@��,009,85,397,,
2012,8,13,��,�����s,1301,��\���I,43302,,,630,302,13.9,44.0
2012,8,13,��,�����s,1301,��\���I,43302,�F�@�{,043,580,268,,
2012,8,13,��,�����s,1301,���̑��Ȃ�,43401,,,770,214,102.0,120.2
2012,8,13,��,�����s,1301,���m�Ȃ�,43499,,,50,315,47.6,106.4
2012,8,13,��,�����s,1301,���m�Ȃ�,43499,���@��,020,50,315,,
2012,8,13,��,�����s,1301,�����v,43500,,,928,810,23.5,106.4
2012,8,13,��,�����s,1301,�����v,43500,�ށ@��,029,860,812,,
2012,8,13,��,�����s,1301,�Â���,43700,,,166,942,47.6,109.2
2012,8,13,��,�����s,1301,�Â���,43700,�ށ@��,029,98,1049,,
2012,8,13,��,�����s,1301,�Â���,43700,�a�̎R,030,68,788,,
2012,8,13,��,�����s,1301,�a����,43751,,,762,782,21.2,104.1
2012,8,13,��,�����s,1301,�a����,43751,�ށ@��,029,762,782,,
2012,8,13,��,�����s,1301,����,44100,,,486380,438,176.2,93.2
2012,8,13,��,�����s,1301,����,44100,���@��,007,268240,362,,
2012,8,13,��,�����s,1301,����,44100,�R�@��,019,133555,584,,
2012,8,13,��,�����s,1301,������,44700,,,72825,389,142.6,86.6
2012,8,13,��,�����s,1301,������,44700,�R�@��,019,49115,384,,
2012,8,13,��,�����s,1301,������,44700,���@��,020,13333,467,,
2012,8,13,��,�����s,1301,�Ԃǂ��v,45000,,,236457,802,161.9,94.5
2012,8,13,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,140943,830,,
2012,8,13,��,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,76183,611,,
2012,8,13,��,�����s,1301,�f���E�F�A,45202,,,101871,589,178.7,101.2
2012,8,13,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,75584,608,,
2012,8,13,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,26287,534,,
2012,8,13,��,�����s,1301,����,45206,,,87042,919,144.8,96.6
2012,8,13,��,�����s,1301,����,45206,�R�@��,019,75620,890,,
2012,8,13,��,�����s,1301,���̑��Ԃǂ�,45299,,,47544,1047,164.5,89.9
2012,8,13,��,�����s,1301,������,46100,,,947,1820,101.7,111.0
2012,8,13,��,�����s,1301,������,46100,�k�C��,001,524,1838,,
2012,8,13,��,�����s,1301,������,46100,���@��,020,338,1894,,
2012,8,13,��,�����s,1301,�������v,47000,,,178284,386,143.8,95.1
2012,8,13,��,�����s,1301,�������v,47000,�k�C��,001,87855,353,,
2012,8,13,��,�����s,1301,�������v,47000,�R�@�`,006,35104,231,,
2012,8,13,��,�����s,1301,�������v,47000,�@�X,002,30524,306,,
2012,8,13,��,�����s,1301,����������,47200,,,23583,857,84.9,125.3
2012,8,13,��,�����s,1301,����������,47200,�Á@��,022,11211,1215,,
2012,8,13,��,�����s,1301,����������,47200,��@��,008,5652,497,,
2012,8,13,��,�����s,1301,����������,47200,���@�m,023,4058,554,,
2012,8,13,��,�����s,1301,�A���f�X,47213,,,25344,220,316.9,84.6
2012,8,13,��,�����s,1301,�A���f�X,47213,�R�@�`,006,12984,223,,
2012,8,13,��,�����s,1301,�A���f�X,47213,�k�C��,001,12360,217,,
2012,8,13,��,�����s,1301,���̑�������,47299,,,129357,333,146.6,100.3
2012,8,13,��,�����s,1301,������,48100,,,549205,138,88.0,90.8
2012,8,13,��,�����s,1301,������,48100,�R�@�`,006,277684,148,,
2012,8,13,��,�����s,1301,������,48100,�H�@�c,005,93837,126,,
2012,8,13,��,�����s,1301,������,48100,�_�ސ�,014,52459,64,,
2012,8,13,��,�����s,1301,���̍��Y�ʎ�,49500,,,13355,1070,134.4,90.4
2012,8,13,��,�����s,1301,�A���ʎ��v,50000,,,94751,190,45.0,136.7
2012,8,13,��,�����s,1301,�o�i�i,50100,,,55806,130,43.9,139.8
2012,8,13,��,�����s,1301,�p�C�i�b�v��,50300,,,6114,218,25.1,130.5
2012,8,13,��,�����s,1301,������,50400,,,7288,228,89.8,128.1
2012,8,13,��,�����s,1301,�O���v�t���c,50500,,,10435,135,47.8,102.3
2012,8,13,��,�����s,1301,�I�����W,50600,,,2660,150,18.7,106.4
2012,8,13,��,�����s,1301,�A�������Ƃ�,50700,,,25,378,15.2,59.9
2012,8,13,��,�����s,1301,�A���L�E�C,50800,,,5040,450,162.6,76.8
2012,8,13,��,�����s,1301,�A��������,50850,,,2821,163,221.3,122.6
2012,8,13,��,�����s,1301,���̗A���ʎ�,50900,,,4564,712,45.5,148.6
