�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,9,��,���ꌧ,4701,�ʎ�����,40000,,,48834,197,123.1,97.0
2012,11,9,��,���ꌧ,4701,�ʎ�����,40000,���@��,040,14090,150,,
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,,,33876,185,228.8,87.3
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,14090,150,,
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,6560,197,,
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,6550,120,,
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1494,303,,
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1233,672,,
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,1160,197,,
2012,11,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,1080,210,,
2012,11,9,��,���ꌧ,4701,�݂���,40100,,,22350,135,196.4,90.0
2012,11,9,��,���ꌧ,4701,�݂���,40100,���@��,040,12820,139,,
2012,11,9,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,6550,120,,
2012,11,9,��,���ꌧ,4701,���̑��G����,41999,,,477,271,82.8,94.1
2012,11,9,��,���ꌧ,4701,��񂲌v,42000,,,3080,224,�|,�|
2012,11,9,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,1160,197,,
2012,11,9,��,���ꌧ,4701,��񂲌v,42000,���@��,007,1080,210,,
2012,11,9,��,���ꌧ,4701,��񂲌v,42000,��@��,003,670,273,,
2012,11,9,��,���ꌧ,4701,����,42204,,,450,105,�|,�|
2012,11,9,��,���ꌧ,4701,����,42204,�@�X,002,450,105,,
2012,11,9,��,���ꌧ,4701,�W���i�S���h,42505,,,690,271,�|,�|
2012,11,9,��,���ꌧ,4701,�W���i�S���h,42505,��@��,003,670,273,,
2012,11,9,��,���ꌧ,4701,�ӂ�,42804,,,790,262,�|,�|
2012,11,9,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,690,257,,
2012,11,9,��,���ꌧ,4701,���̑����,42999,,,1150,216,�|,�|
2012,11,9,��,���ꌧ,4701,���{�Ȃ��v,43000,,,500,280,62.5,115.2
2012,11,9,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,020,470,282,,
2012,11,9,��,���ꌧ,4701,���̑��Ȃ�,43401,,,500,280,�|,�|
2012,11,9,��,���ꌧ,4701,�����v,43500,,,5620,220,1498.7,82.7
2012,11,9,��,���ꌧ,4701,�����v,43500,�a�̎R,030,4350,210,,
2012,11,9,��,���ꌧ,4701,�����v,43500,���@��,040,1270,255,,
2012,11,9,��,���ꌧ,4701,�Â���,43700,,,1270,255,�|,�|
2012,11,9,��,���ꌧ,4701,�Â���,43700,���@��,040,1270,255,,
2012,11,9,��,���ꌧ,4701,�a����,43751,,,4350,210,1160.0,78.9
2012,11,9,��,���ꌧ,4701,�a����,43751,�a�̎R,030,4350,210,,
2012,11,9,��,���ꌧ,4701,�Ԃǂ��v,45000,,,693,972,�|,�|
2012,11,9,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,693,972,,
2012,11,9,��,���ꌧ,4701,����,45206,,,658,963,�|,�|
2012,11,9,��,���ꌧ,4701,����,45206,���@��,020,658,963,,
2012,11,9,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,35,1140,�|,�|
2012,11,9,��,���ꌧ,4701,�L�E�C�t���c,49300,,,120,378,�|,�|
2012,11,9,��,���ꌧ,4701,�L�E�C�t���c,49300,�R�@��,019,120,378,,
2012,11,9,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1036,328,69.7,55.6
2012,11,9,��,���ꌧ,4701,�A���ʎ��v,50000,,,14957,222,60.2,112.1
2012,11,9,��,���ꌧ,4701,�o�i�i,50100,,,6728,168,41.0,103.7
2012,11,9,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3260,200,82.1,98.5
2012,11,9,��,���ꌧ,4701,������,50400,,,530,216,141.3,58.1
2012,11,9,��,���ꌧ,4701,�O���v�t���c,50500,,,437,139,164.3,101.5
2012,11,9,��,���ꌧ,4701,�I�����W,50600,,,1622,223,95.6,96.5
2012,11,9,��,���ꌧ,4701,�A���L�E�C,50800,,,523,501,70.0,103.7
2012,11,9,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1858,402,132.5,106.3
