�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,,,368109,148,62.7,96.7
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,74085,110,,
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,73421,121,,
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,���@��,042,54900,83,,
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,��@��,044,41875,138,,
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,���@��,040,41752,255,,
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,������,046,24845,120,,
2014,11,5,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,18303,209,,
2014,11,5,��,�k��B�s,4001,��������,30100,,,29757,63,47.9,96.9
2014,11,5,��,�k��B�s,4001,��������,30100,������,046,11285,64,,
2014,11,5,��,�k��B�s,4001,��������,30100,�F�@�{,043,8820,70,,
2014,11,5,��,�k��B�s,4001,��������,30100,��@��,044,4570,65,,
2014,11,5,��,�k��B�s,4001,����,30200,,,1081,146,50.6,92.4
2014,11,5,��,�k��B�s,4001,����,30200,���@��,040,1031,150,,
2014,11,5,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13140,75,73.2,78.9
2014,11,5,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,11520,77,,
2014,11,5,��,�k��B�s,4001,���ڂ�,30400,,,4840,186,136.3,73.8
2014,11,5,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,3210,182,,
2014,11,5,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,450,444,,
2014,11,5,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,200,149,,
2014,11,5,��,�k��B�s,4001,�����̂�,30500,,,16,1215,69.6,84.8
2014,11,5,��,�k��B�s,4001,�����̂�,30500,���@�m,039,16,1215,,
2014,11,5,��,�k��B�s,4001,��񂱂�,30600,,,2468,407,77.6,99.5
2014,11,5,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2468,407,,
2014,11,5,��,�k��B�s,4001,�͂�����,31100,,,58256,40,82.7,102.6
2014,11,5,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,28005,36,,
2014,11,5,��,�k��B�s,4001,�͂�����,31100,��@��,044,21675,46,,
2014,11,5,��,�k��B�s,4001,���܂�,31500,,,4228,235,99.8,161.0
2014,11,5,��,�k��B�s,4001,���܂�,31500,���@��,040,4047,237,,
2014,11,5,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1890,285,70.8,95.3
2014,11,5,��,�k��B�s,4001,���񂰂񂳂�,31560,,,881,279,84.6,101.1
2014,11,5,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,238,297,,
2014,11,5,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,226,287,,
2014,11,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,224,276,,
2014,11,5,��,�k��B�s,4001,�L���x�c,31700,,,44930,69,73.7,101.5
2014,11,5,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,10360,70,,
2014,11,5,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,8550,61,,
2014,11,5,��,�k��B�s,4001,�L���x�c,31700,������,046,8100,72,,
2014,11,5,��,�k��B�s,4001,�ق���񂻂�,31800,,,4719,311,69.0,95.4
2014,11,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3779,304,,
2014,11,5,��,�k��B�s,4001,�˂�,31900,,,6361,386,49.6,96.7
2014,11,5,��,�k��B�s,4001,�˂�,31900,��@��,044,4860,353,,
2014,11,5,��,�k��B�s,4001,�˂�,31900,���@��,040,551,536,,
2014,11,5,��,�k��B�s,4001,�ӂ�,32300,,,33,750,86.8,105.6
2014,11,5,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,33,750,,
2014,11,5,��,�k��B�s,4001,�݂�,32500,,,264,441,57.6,105.3
2014,11,5,��,�k��B�s,4001,�݂�,32500,��@��,044,209,430,,
2014,11,5,��,�k��B�s,4001,�݂�,32500,�{�@��,045,40,216,,
2014,11,5,��,�k��B�s,4001,����񂬂�,32600,,,1136,399,72.6,99.0
2014,11,5,��,�k��B�s,4001,����񂬂�,32600,���@��,040,839,445,,
2014,11,5,��,�k��B�s,4001,����񂬂�,32600,��@��,044,175,274,,
2014,11,5,��,�k��B�s,4001,�ɂ�,32800,,,1382,490,75.0,101.4
2014,11,5,��,�k��B�s,4001,�ɂ�,32800,��@��,044,550,585,,
2014,11,5,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,500,432,,
2014,11,5,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,170,422,,
2014,11,5,��,�k��B�s,4001,�Z�����[,32900,,,400,298,69.0,135.5
2014,11,5,��,�k��B�s,4001,�Z�����[,32900,���@��,020,400,298,,
2014,11,5,��,�k��B�s,4001,�A�X�p���K�X,33100,,,173,1218,81.6,106.1
2014,11,5,��,�k��B�s,4001,�@�@�����A��,33101,,,173,1218,85.6,105.3
2014,11,5,��,�k��B�s,4001,�J���t�����[,33200,,,556,38,24.5,29.7
2014,11,5,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,388,5,,
2014,11,5,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,168,114,,
2014,11,5,��,�k��B�s,4001,�u���b�R���[,33300,,,6475,341,78.3,100.6
2014,11,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,3234,437,,
2014,11,5,��,�k��B�s,4001,�u���b�R���[,33300,���@�R,033,1400,243,,
2014,11,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1366,268,,
2014,11,5,��,�k��B�s,4001,�@�@�����A��,33301,,,150,328,100.0,100.0
2014,11,5,��,�k��B�s,4001,���^�X,33400,,,51372,46,93.3,78.0
2014,11,5,��,�k��B�s,4001,���^�X,33400,���@��,042,45560,36,,
2014,11,5,��,�k��B�s,4001,�p�Z��,33600,,,129,488,64.2,96.8
2014,11,5,��,�k��B�s,4001,�p�Z��,33600,��@��,044,88,460,,
2014,11,5,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,40,513,,
2014,11,5,��,�k��B�s,4001,���イ��,34100,,,6205,267,35.8,101.5
2014,11,5,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2055,279,,
2014,11,5,��,�k��B�s,4001,���イ��,34100,���@��,040,1380,256,,
2014,11,5,��,�k��B�s,4001,���イ��,34100,���@��,041,1295,270,,
2014,11,5,��,�k��B�s,4001,���ڂ���,34200,,,8140,211,44.5,101.9
2014,11,5,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,7050,208,,
2014,11,5,��,�k��B�s,4001,�@�@�����A��,34201,,,910,204,79.1,90.3
2014,11,5,��,�k��B�s,4001,�Ȃ�,34300,,,5708,268,41.8,103.9
2014,11,5,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4996,260,,
2014,11,5,��,�k��B�s,4001,�g�}�g,34400,,,14055,210,35.3,103.4
2014,11,5,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13527,209,,
2014,11,5,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3276,560,120.4,91.1
2014,11,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1496,503,,
2014,11,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,857,546,,
2014,11,5,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,360,684,,
2014,11,5,��,�k��B�s,4001,�s�[�}��,34500,,,2906,352,51.4,116.6
2014,11,5,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,842,201,,
2014,11,5,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,734,351,,
2014,11,5,��,�k��B�s,4001,�s�[�}��,34500,������,046,655,309,,
2014,11,5,��,�k��B�s,4001,�����Ƃ�,34600,,,311,1115,71.3,93.3
2014,11,5,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,311,1115,,
2014,11,5,��,�k��B�s,4001,���₢�񂰂�,35100,,,541,556,99.4,81.8
2014,11,5,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,197,334,,
2014,11,5,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,128,369,,
2014,11,5,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,113,899,,
2014,11,5,��,�k��B�s,4001,���₦��ǂ�,35200,,,109,1036,72.7,92.9
2014,11,5,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,109,1036,,
2014,11,5,��,�k��B�s,4001,���񂵂�,36100,,,8731,236,99.8,95.2
2014,11,5,��,�k��B�s,4001,���񂵂�,36100,������,046,4535,266,,
2014,11,5,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3033,214,,
2014,11,5,��,�k��B�s,4001,�΂ꂢ����,36200,,,20330,91,64.0,105.8
2014,11,5,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,20330,91,,
2014,11,5,��,�k��B�s,4001,���Ƃ���,36300,,,698,230,24.4,119.2
2014,11,5,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,363,293,,
2014,11,5,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,245,146,,
2014,11,5,��,�k��B�s,4001,��܂̂���,36500,,,4765,382,124.1,80.8
2014,11,5,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2890,374,,
2014,11,5,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1350,402,,
2014,11,5,��,�k��B�s,4001,���܂˂�,36610,,,33701,89,45.4,109.9
2014,11,5,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,31735,86,,
2014,11,5,��,�k��B�s,4001,�@�@�����A��,36620,,,1706,125,76.0,162.3
2014,11,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,825,423,303.3,110.2
2014,11,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,110,1885,,
2014,11,5,��,�k��B�s,4001,�@�@�����A��,36701,,,715,198,295.5,97.1
2014,11,5,��,�k��B�s,4001,���傤��,37200,,,1125,414,95.3,70.6
2014,11,5,��,�k��B�s,4001,���傤��,37200,���@��,042,590,405,,
2014,11,5,��,�k��B�s,4001,���傤��,37200,���@��,041,261,289,,
2014,11,5,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,102,327,,
2014,11,5,��,�k��B�s,4001,�@�@�����A��,37201,,,48,486,37.5,100.0
2014,11,5,��,�k��B�s,4001,����������,38100,,,1692,795,37.8,122.7
2014,11,5,��,�k��B�s,4001,����������,38100,���@��,042,498,805,,
2014,11,5,��,�k��B�s,4001,����������,38100,�{�@��,045,288,1136,,
2014,11,5,��,�k��B�s,4001,����������,38100,�F�@�{,043,284,465,,
2014,11,5,��,�k��B�s,4001,�Ȃ߂�,38300,,,482,384,56.4,102.1
2014,11,5,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,407,379,,
2014,11,5,��,�k��B�s,4001,���̂�����,38400,,,6097,306,42.4,100.7
2014,11,5,��,�k��B�s,4001,���̂�����,38400,���@��,040,2370,308,,
2014,11,5,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1938,318,,
2014,11,5,��,�k��B�s,4001,���̂�����,38400,��@��,044,1789,290,,
2014,11,5,��,�k��B�s,4001,���߂�,38500,,,4739,566,58.4,114.3
2014,11,5,��,�k��B�s,4001,���߂�,38500,���@��,040,4664,569,,
2014,11,5,��,�k��B�s,4001,���̑��̖��,39000,,,9191,523,48.2,149.0
2014,11,5,��,�k��B�s,4001,�A����،v,39100,,,6940,312,86.1,111.4
2014,11,5,��,�k��B�s,4001,���̗A�����,39200,,,3238,414,82.2,114.0
