�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,���s�s,2601,��ؑ���,30000,,,1198668,232,115.0,100.0
2015,9,28,��,���s�s,2601,��ؑ���,30000,�k�C��,001,426955,163,,
2015,9,28,��,���s�s,2601,��ؑ���,30000,���@��,020,295316,204,,
2015,9,28,��,���s�s,2601,��ؑ���,30000,�@�X,002,125699,80,,
2015,9,28,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,58310,167,,
2015,9,28,��,���s�s,2601,��ؑ���,30000,��@��,003,44340,65,,
2015,9,28,��,���s�s,2601,��ؑ���,30000,���@�s,026,35525,466,,
2015,9,28,��,���s�s,2601,��ؑ���,30000,��@��,021,31361,538,,
2015,9,28,��,���s�s,2601,��������,30100,,,236826,74,111.4,90.2
2015,9,28,��,���s�s,2601,��������,30100,�@�X,002,115430,59,,
2015,9,28,��,���s�s,2601,��������,30100,�k�C��,001,56073,107,,
2015,9,28,��,���s�s,2601,��������,30100,��@��,003,44325,61,,
2015,9,28,��,���s�s,2601,����,30200,,,886,564,119.7,177.9
2015,9,28,��,���s�s,2601,����,30200,���@�s,026,486,437,,
2015,9,28,��,���s�s,2601,����,30200,�@�X,002,400,718,,
2015,9,28,��,���s�s,2601,�ɂ񂶂�,30300,,,43526,115,114.7,85.8
2015,9,28,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,43516,115,,
2015,9,28,��,���s�s,2601,���ڂ�,30400,,,11365,226,60.8,97.0
2015,9,28,��,���s�s,2601,���ڂ�,30400,�{�@��,045,5875,249,,
2015,9,28,��,���s�s,2601,���ڂ�,30400,�@�X,002,5080,186,,
2015,9,28,��,���s�s,2601,��񂱂�,30600,,,2114,666,108.8,91.9
2015,9,28,��,���s�s,2601,��񂱂�,30600,���@��,036,1370,745,,
2015,9,28,��,���s�s,2601,��񂱂�,30600,��@��,008,724,517,,
2015,9,28,��,���s�s,2601,�͂�����,31100,,,161650,95,204.3,88.8
2015,9,28,��,���s�s,2601,�͂�����,31100,���@��,020,159770,95,,
2015,9,28,��,���s�s,2601,���܂�,31500,,,7297,379,98.2,102.2
2015,9,28,��,���s�s,2601,���܂�,31500,���@�s,026,2574,318,,
2015,9,28,��,���s�s,2601,���܂�,31500,���@��,025,1307,412,,
2015,9,28,��,���s�s,2601,���܂�,31500,��@��,008,1044,450,,
2015,9,28,��,���s�s,2601,���܂�,31500,�a�̎R,030,1012,384,,
2015,9,28,��,���s�s,2601,���̑��̍ؗ�,31550,,,5962,437,106.3,89.5
2015,9,28,��,���s�s,2601,���񂰂񂳂�,31560,,,1942,356,117.3,87.7
2015,9,28,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,715,436,,
2015,9,28,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,675,293,,
2015,9,28,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,500,318,,
2015,9,28,��,���s�s,2601,�L���x�c,31700,,,100020,171,114.7,110.3
2015,9,28,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,58200,167,,
2015,9,28,��,���s�s,2601,�L���x�c,31700,���@��,020,34250,179,,
2015,9,28,��,���s�s,2601,�ق���񂻂�,31800,,,7707,838,131.5,95.4
2015,9,28,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,5668,875,,
2015,9,28,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,611,768,,
2015,9,28,��,���s�s,2601,�˂�,31900,,,15693,509,113.1,76.8
2015,9,28,��,���s�s,2601,�˂�,31900,�k�C��,001,7000,344,,
2015,9,28,��,���s�s,2601,�˂�,31900,���@�s,026,2564,787,,
2015,9,28,��,���s�s,2601,�˂�,31900,���@��,025,1327,1069,,
2015,9,28,��,���s�s,2601,�˂�,31900,���@��,031,1215,438,,
2015,9,28,��,���s�s,2601,�˂�,31900,���@��,020,930,380,,
2015,9,28,��,���s�s,2601,����,32400,,,12,810,�|,�|
2015,9,28,��,���s�s,2601,����,32400,�ȁ@��,009,12,810,,
2015,9,28,��,���s�s,2601,�݂�,32500,,,763,864,82.9,105.4
2015,9,28,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,763,,
2015,9,28,��,���s�s,2601,�݂�,32500,��@��,044,192,520,,
2015,9,28,��,���s�s,2601,�݂�,32500,��@��,027,133,666,,
2015,9,28,��,���s�s,2601,����񂬂�,32600,,,367,960,131.1,95.0
2015,9,28,��,���s�s,2601,����񂬂�,32600,���@�s,026,164,1018,,
2015,9,28,��,���s�s,2601,����񂬂�,32600,���@��,025,111,968,,
2015,9,28,��,���s�s,2601,����񂬂�,32600,���@��,040,60,864,,
2015,9,28,��,���s�s,2601,�ɂ�,32800,,,2530,791,117.7,96.3
2015,9,28,��,���s�s,2601,�ɂ�,32800,���@�m,039,1980,806,,
2015,9,28,��,���s�s,2601,�ɂ�,32800,��@��,044,550,736,,
2015,9,28,��,���s�s,2601,�Z�����[,32900,,,1500,198,81.1,74.4
2015,9,28,��,���s�s,2601,�Z�����[,32900,���@��,020,1500,198,,
2015,9,28,��,���s�s,2601,�A�X�p���K�X,33100,,,964,1271,126.3,95.5
2015,9,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,365,1292,,
2015,9,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,290,1171,,
2015,9,28,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,105,1360,,
2015,9,28,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,83,1379,,
2015,9,28,��,���s�s,2601,�@�@�����A��,33101,,,71,1471,74.0,100.1
2015,9,28,��,���s�s,2601,�J���t�����[,33200,,,1008,194,129.2,89.8
2015,9,28,��,���s�s,2601,�J���t�����[,33200,���@��,036,708,195,,
2015,9,28,��,���s�s,2601,�J���t�����[,33200,���@��,020,300,192,,
2015,9,28,��,���s�s,2601,�u���b�R���[,33300,,,11377,498,142.5,96.5
2015,9,28,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,9177,485,,
2015,9,28,��,���s�s,2601,�@�@�����A��,33301,,,45,674,29.4,109.2
2015,9,28,��,���s�s,2601,���^�X,33400,,,71647,325,171.2,86.0
2015,9,28,��,���s�s,2601,���^�X,33400,���@��,020,66062,331,,
2015,9,28,��,���s�s,2601,�p�Z��,33600,,,143,1569,86.7,82.8
2015,9,28,��,���s�s,2601,�p�Z��,33600,���@��,020,123,1636,,
2015,9,28,��,���s�s,2601,���イ��,34100,,,38304,295,149.2,96.1
2015,9,28,��,���s�s,2601,���イ��,34100,�k�C��,001,11087,313,,
2015,9,28,��,���s�s,2601,���イ��,34100,���@��,025,7045,327,,
2015,9,28,��,���s�s,2601,���イ��,34100,���@�s,026,5953,244,,
2015,9,28,��,���s�s,2601,���イ��,34100,���@��,007,3300,290,,
2015,9,28,��,���s�s,2601,���イ��,34100,���@��,041,2973,304,,
2015,9,28,��,���s�s,2601,���ڂ���,34200,,,27318,133,104.0,112.7
2015,9,28,��,���s�s,2601,���ڂ���,34200,�k�C��,001,26320,121,,
2015,9,28,��,���s�s,2601,�Ȃ�,34300,,,23659,407,150.0,95.3
2015,9,28,��,���s�s,2601,�Ȃ�,34300,���@�s,026,10617,367,,
2015,9,28,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3704,502,,
2015,9,28,��,���s�s,2601,�Ȃ�,34300,���@��,036,2614,348,,
2015,9,28,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2572,415,,
2015,9,28,��,���s�s,2601,�g�}�g,34400,,,80822,433,159.1,97.1
2015,9,28,��,���s�s,2601,�g�}�g,34400,�k�C��,001,38956,403,,
2015,9,28,��,���s�s,2601,�g�}�g,34400,��@��,021,24325,463,,
2015,9,28,��,���s�s,2601,�g�}�g,34400,���@��,025,4507,393,,
2015,9,28,��,���s�s,2601,�~�j�g�}�g,34450,,,13956,810,169.4,96.8
2015,9,28,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,8055,881,,
2015,9,28,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,3992,631,,
2015,9,28,��,���s�s,2601,�s�[�}��,34500,,,17990,450,131.3,87.2
2015,9,28,��,���s�s,2601,�s�[�}��,34500,��@��,008,8651,435,,
2015,9,28,��,���s�s,2601,�s�[�}��,34500,��@��,044,5445,419,,
2015,9,28,��,���s�s,2601,�s�[�}��,34500,���@��,028,1459,390,,
2015,9,28,��,���s�s,2601,�����Ƃ�,34600,,,4910,531,108.5,81.7
2015,9,28,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4110,488,,
2015,9,28,��,���s�s,2601,�X�C�g�R�[��,34700,,,7558,172,466.5,101.2
2015,9,28,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,7558,172,,
2015,9,28,��,���s�s,2601,���₢�񂰂�,35100,,,1014,969,104.6,104.5
2015,9,28,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,325,680,,
2015,9,28,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,299,1288,,
2015,9,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,118,663,,
2015,9,28,��,���s�s,2601,���₢�񂰂�,35100,���@��,007,72,908,,
2015,9,28,��,���s�s,2601,���₦��ǂ�,35200,,,112,2804,92.6,114.0
2015,9,28,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,112,2804,,
2015,9,28,��,���s�s,2601,�����܂�,35500,,,1785,947,56.4,111.5
2015,9,28,��,���s�s,2601,�����܂�,35500,���@�s,026,1153,1132,,
2015,9,28,��,���s�s,2601,�����܂�,35500,��@��,021,482,642,,
2015,9,28,��,���s�s,2601,���񂵂�,36100,,,13913,315,64.9,109.4
2015,9,28,��,���s�s,2601,���񂵂�,36100,���@��,036,6215,348,,
2015,9,28,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3410,312,,
2015,9,28,��,���s�s,2601,���񂵂�,36100,��@��,008,3195,245,,
2015,9,28,��,���s�s,2601,�΂ꂢ����,36200,,,89010,86,136.3,77.5
2015,9,28,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,88980,86,,
2015,9,28,��,���s�s,2601,���Ƃ���,36300,,,6183,346,55.7,88.9
2015,9,28,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2758,375,,
2015,9,28,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1760,254,,
2015,9,28,��,���s�s,2601,���Ƃ���,36300,���@��,036,640,357,,
2015,9,28,��,���s�s,2601,��܂̂���,36500,,,7456,403,80.0,102.3
2015,9,28,��,���s�s,2601,��܂̂���,36500,�@�X,002,3890,405,,
2015,9,28,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3500,395,,
2015,9,28,��,���s�s,2601,���܂˂�,36610,,,125235,89,62.7,118.7
2015,9,28,��,���s�s,2601,���܂˂�,36610,�k�C��,001,117070,80,,
2015,9,28,��,���s�s,2601,�@�@�����A��,36620,,,135,170,22.3,130.8
2015,9,28,��,���s�s,2601,�ɂ�ɂ�,36700,,,360,263,47.1,43.2
2015,9,28,��,���s�s,2601,�@�@�����A��,36701,,,360,263,72.0,99.6
2015,9,28,��,���s�s,2601,���傤��,37200,,,2634,794,131.0,101.0
2015,9,28,��,���s�s,2601,���傤��,37200,���@�m,039,1898,910,,
2015,9,28,��,���s�s,2601,���傤��,37200,�a�̎R,030,160,562,,
2015,9,28,��,���s�s,2601,���傤��,37200,���@��,041,108,491,,
2015,9,28,��,���s�s,2601,�@�@�����A��,37201,,,442,404,162.5,103.9
2015,9,28,��,���s�s,2601,����������,38100,,,6894,1071,93.2,94.8
2015,9,28,��,���s�s,2601,����������,38100,���@��,036,2310,1149,,
2015,9,28,��,���s�s,2601,����������,38100,���@��,042,1762,907,,
2015,9,28,��,���s�s,2601,����������,38100,�L�@��,034,670,1335,,
2015,9,28,��,���s�s,2601,����������,38100,���@�R,033,610,1152,,
2015,9,28,��,���s�s,2601,����������,38100,�a�̎R,030,445,787,,
2015,9,28,��,���s�s,2601,�@�@�����A��,38101,,,10,648,50.0,100.0
2015,9,28,��,���s�s,2601,�Ȃ߂�,38300,,,416,567,85.8,96.6
2015,9,28,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,406,562,,
2015,9,28,��,���s�s,2601,���̂�����,38400,,,14358,332,74.4,106.4
2015,9,28,��,���s�s,2601,���̂�����,38400,���@��,020,14322,332,,
2015,9,28,��,���s�s,2601,���߂�,38500,,,12930,482,117.3,90.6
2015,9,28,��,���s�s,2601,���߂�,38500,���@��,020,12244,462,,
2015,9,28,��,���s�s,2601,���̑��̖��,39000,,,16559,1795,118.2,100.1
2015,9,28,��,���s�s,2601,�A����،v,39100,,,4885,2045,96.6,107.9
2015,9,28,��,���s�s,2601,���̗A�����,39200,,,3822,2500,112.0,94.6
